﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BUTOH ENCOUNTERS - KAROLINA BIESZCZAD-STIE","Deus ex machina - manifest (pilot project)","Dans","Oslo","2022","181000","2022-8-25","Avslått","0","Karolina and Øyvind will research the potential of Butoh dance choreography within the set conventions and structure of the ancient theatre. The work will be divided into 2 segments: creative part - analysing ancient tragedy texts and existing modern dance adaptations, discussions and floor work with dancers to try out choreographic ideas; pre-production work - liaising with potential partners in Norway and abroad, visiting sites for the full scale production, budgeting, administrative work."
"ALVEFOSS PRODUCTIONS","Atomenes dans","Koreografi","Vestfold og Telemark","2022","100000","2022-8-25","Avslått","0","Vi skal undersøke hvordan atomer og molekyler beveger seg i forhold til hverandre og overføre dette til bevegelser gjennom dans."
"Jonas Pedersen Øren","Somewhat Deconstructed","Koreografi","Oslo","2022","200000","2022-8-25","Avslått","0","Kan lys fungere som scenisk og koreografisk retusjeringsverktøy? Forprosjektet vil skje på DansIT og ØIT med tre dansarar og ein lysdesignar. Ambisjonen er å overføre digitale grep og retusjeringsgrep frå sosiale media inn i den levande skapingsprosessen ved å definere nye metodar for undersøke sambandet mellom rørske, lys og publikumsblikket. Kan dansehistorie knyttast til samtida gjennom korleis vi forstår bilete, kopiering, sitering og transformasjon.  "
"LOU DITARANTO","ULTRAFIOLETT","Dans","Oslo","2022","110500","2022-8-25","Avslått","0","ULTRAFIOLETT (arbeidstittel) er en utforskning initiert av Lou Ditaranto med Anders Engebretsen som utøver og Kristoffer Lislegaard som komponist/musiker. Gjennom inspirasjon fra surrealisme, ravekultur og øredøvende musikk, ønskes det å innlede en koreografisk utforskning basert på intensitet, råhet, eufori og resonans, i et forsøk på å sende utøver, så vel som publikum, inn i et nytt fysisk drømmelandskap basert på det råe, uraffinerte, vibrerende, krevende og voldsomme i samtidsdansuttrykket."
"Berit Einemo Frøysland","Blaff - eit sjelemaraton","Dans","Vestland","2022","200000","2022-8-25","Avslått","0","Blaff – eit sjelemaraton handlar om den svimlande kjensla av å vere i midten av alle dei millionar av menneske som kom før, etter og med oss. Eg vil skape eit maraton av sjelar som dukkar opp som blaff, formidla med både dans, musikk og tekst og det skal gravast i den kollektive gløymselen for å bruke den som eit kreativt verktøy. Tre dansarar, ein komponist og ein dramaturg. Forprosjektet har tre kjernefokus: publikumsrelasjon/formidling, testing av ein seriell dramaturgi og metodeutvikling."
"Joshua Frederick Spear","FORSKYVNING - nytt iscenesatt konsert teaterstykke med Neo Quartet","Musikkteater","Oslo","2022","93500","2022-8-25","Avslått","0","Komponist Josh Spear, sammen med langvarig kollega, forfatter og regissør Oliver Dawe arbeider med et nytt iscenesatt konsert/teaterstykke i samarbeid med den polske elektroniske kvartetten: Neo Quartet. Prosjektets innledende fase vil ha hovedfokus på eksperimenting med: skriving og opptak av voiceover og integrere denne i komposisjonsprosessen; lage musikk med gruppen og utforske måter å integrere denne med bevegelse og scenografi."
"Ida Frømyr Borgen","Countermoves","Dans","Oslo","2023","200000","2022-8-25","Avslått","0","Countermoves en motbevegelse og et opprør mot den kognitive dominansen i livsmestringsfaget i den norske skolen. Vi, Ida F. Borgen og Hedvig Lykke ønsker å gjøre en romlig og kroppslig utforskning av begrepet livsmestring som kan bidra med alternative perspektiver og ny kunnskap og resultere i en scenekunstforestilling for barn i barneskolealder. Forprosjektet skal gjennomføres i Oslo våren 2023, i samarbeid med to dansere og ulike fagpersoner som kan bidra inn i arbeidet med rom og scenografi."
"Geir Kristian Hytten","Stygge Følelser","Dans","Oslo","2022","150000","2022-8-25","Avslått","0","Stygge Følelser er et forprosjekt som undersøker en kroppsliggjøring av usikkerhet. Denne ikke så attraktive tilstanden er en videreutvikling av mine koreografiske metoder, hvor jeg nå ønsker å se på hvordan tvil, sårbarhet og forventing kan danne et grunnlag for et fremtidig scenisk arbeid. Med på laget har jeg Terje Tjøme Mossige, Katja Schia, Jens Trinidad og Kristoffer Lislegaard."
"Helene Tungesvik Skogland","Writing The Body","Dans","Oslo","2022","120000","2022-8-25","Avslått","0","Writing The Body er et forprosjekt, av og med scenekunstner Helene Skogland og danser Even Eileraas, hvor det ordløse møter ordene. Gjennom tre studioperioder bestående av ulike improvisatoriske øvelser vil vi undersøke hvordan den bevegende kroppen kan skape grobunn for et tekstlig landskap, og hvordan teksten der igjen kan brukes som grunnlag for å skape koreografisk materiale. Prosessen vil ende i åpne studiovisninger av arbeidet der prosessen skaper premisset for selve visningen."
"Theresa Carlsen","Det blir stille nå","Scenetekst","Oslo","2022","73000","2022-8-25","Avslått","0","""Det blir stille nå"" er et dramatisk verk i utvikling. Målet med prosjektet er å skrive et manuskript, som senere skal iscenesettes. Jeg ønsker med denne søknaden å søke støtte til å kunne fordype meg i skriveprosessen som forventes å vare 4 uker denne høsten (2022). Jeg er inspirert av surrealismen og ønsker med teksten å undersøke mennesket sit søken etter mening i grensen mellom drøm og virkelighet samt tematikken eksistensiell splittelse hvor karakteren sit -jeg- splittes i to."
"MARTINE RUBIN WOLLAN","Grøtmøtet","Dans","Rogaland","2022","156000","2022-8-25","Avslått","0","Förprojektet Grøtmøtet är en undersökning om fenomenet gröt. Vi samlas runt grötskålen och blickar in i folkets relation, historia och minnen med gröt. Vilka fysiska möjligheter kan uppstå av att vara uppmärksam och lyssna när vi faciliterar möten mellan dans, mat och folket."
"YOHEI HAMADA","I My ferMEnting Mine","Dans","Vestland","2023","120000","2022-8-25","Avslått","0","I My ferMEnting Mine is body and movement research in relation to microbes by Yohei Hamada. As a continuation from his previous and current projects A Tail Holder and Push Pull Matters, he develops his understanding of the human body in a micro scale with microbes. The keywords will be fermentation, topsoil, fungi and immunity (and community). With both Norwegian and Japanese partners, he tries to reconsider the definitions of body, individuality, society and dance from a micro ecological scale."
"Finn Iunker","Schubert-lieder, Iunker-lieder","Scenetekst","Oslo","2023","200000","2022-8-25","Avslått","0","Prosjektet utforsker hvordan nyskrevne tekster til Schuberts lieder kan styrke relasjonen mellom sanger og forfatter."
"THEATER F","Døde menn og Tørste kvinner - sa hen story","Teater","Oslo","2022","200000","2022-8-25","Avslått","0","Theater F ønsker å jobbe med forprosjektet i 4 uker. Vi samler et start-team for å kunne utprøve konseptet rundt en større produksjon. Hvem skal være med? Hva er dette? Hvordan? Hvorfor? Og hvor? Manuset vi ønsker å ta utgangspunkt i er “Døde menn og tørste kvinner - sa hen story” som er støttet av Dramatikkens hus og i skriveprosess av Pernille Mercury. Målsettingen vår er utvikling og utprøving av frie assosiative konsepter som kan bringe oss frem til en helhetlig idé."
"Maja Wilhite-Hannisdal","Hest sokk hanske, kopp svamp og and.","Dans","Oslo","2022","138242","2022-8-25","Avslått","0","Hva slags historier kan objektene rundt oss fortelle? Hva slags egen resonans kan man finne om man gir plass og tid til dem? Hva slags koreografi finner man tingene i mellom? Hva slags hemmeligheter deler de? Koreografen Mariana Costa og video- og dansekunstner Maja Wilhite-Hannisdal ønsker å utforske tingenes univers der vi er besøkende og objektene bestemmer de sosiale reglene. Gjennom prosessen ønsker vi å åpne opp for nye forhold med tingene vi omgir oss med."
"BRAGE NORDANG, DANSEKUNSTNER","Nærhet og Avstand","Dans","Oslo","2023","50000","2022-8-25","Avslått","0","Med Nærhet og Avstand ønsker jeg å få utforsket mulighetene til opplevelse av nærhet og avstand mellom to dansere og mellom danserne og publikum. Det vil også utforskes hvordan fysisk avstand og nærhet kan påvirke disse opplevelsene. Vi vil prøve ut bevegelsesmateriale hvor vi arbeider både individuelt i samme rom, og i mer tydelig duett. Til slutt ønsker vi også å få testet ut hvordan vi kan arbeide med dette i et rom fylt med mennesker spredd utover."
"Rudolf Terland Bjørnerem","Ambisonisk lydvandring","Scenekunst annet","Oslo","2022","130000","2022-8-25","Avslått","0","Forprosjektet vil utforske bruk av ambisonisk lyd i appen Echoes for utforming av lydvandringer. Prosjektets mål er å legge grunnlag for framtidige prosjekter, utvikle kompetanse som er relevant for den lydkunstfokuserte delen av scenekunstfeltet og å bidra til videre utvikling av appen Echoes. Forprosjektet vil ha Hammeren kraftverk i Oslo som tema og åsted for utprøvning, med et særlig fokus på kraftverkets betydning for Kristian Birkelands elektromagnetiske eksperimenter."
"KULTURKOLLEKTIVET AS","""Festen""- et forprosjekt som forsker i impulser, samspill og improvisasjon","Skuespillerarbeid","Innlandet","2023","150000","2022-8-25","Avslått","0","Vi ønsker å forske i er et konsept hvor vi turnerer med en forestilling der halve besetningen er fast, mens den andre halvparten varierer fra spillested til spillested.  I forprosjektet skal vi undersøke hvordan møtet med nye skuespillere i de samme rollene kan påvirke og inspirere forestillingen videre. Hele tiden være i bevegelse, og forske i impulser og samspill, gjennom improvisasjon. Vi prøver ulike deler av manus på de ulike spillestedene, og får på den måten utforsket hele manus.   "
"JULIAN KARENGA","veien sitt ansikt","Teater","Oslo","2022","172732","2022-8-25","Avslått","0","veien sitt ansikt er fortellingen om en gutts oppvekst med en narkoman far. Hvordan vrangforestillinger, fravær, skam og kjærlighet påvirker guttens bilde av verden, samt følelse av selv, idet han vokser opp til å bli en mann. Prosjektet følger en idé om å forsøke utnytte teaterets potensialet for å skape univers av levende fortellinger."
"Lisa Birkenes Thun","FUCK IT!","Teater","Oslo","2022","108000","2022-8-25","Avslått","0","FUCK IT! er et eksperiment og en utfordring. Et eksperiment som går ut på hva det vil si å bare være menneske, og hva som skjer om man faktisk bare gir litt faen. En utfordring til oss selv, og de normene vi vokser opp med. Hva skjer om vi forteller de verste historiene våre? De upolerte. De som kunne gått ordentlig i dass, men som på magisk vis ikke gjorde det. Kan vi da senke vår egen terskel, i et ellers ganske så strigla «børsta stål»-samfunn, og tenke; er det egentlig så jævla farlig?"
"NAMI KITAGAWA AAM","Hikikomori - Akutt sosial tilbaketrekning (Arbeidstittel)","Teater","Oslo","2023","130000","2022-8-25","Avslått","0","“Hikikomori - Akutt sosial tilbaketrekning” (Arbeidstittel) - Er et forprosjekt som vil undersøke  isolasjon gjennom kartlegging av informasjon om og rundt fenomenet “Hikikomori”. Hikikomori er et voksende fenomen med røtter fra Japan. Forprosjektet vil, med ulike kunstneriske innfallsvinkler, undersøke hvorfor, hvordan og hvorvidt dette korrelerer nasjonalt og internasjonalt."
"HAPPY GORILLA DANCE COMPANY SA","[-tid-]","Scenekunst annet","Vestland","2022","88500","2022-8-25","Avslått","0","Hva til det si å gå inn i sin tid? Tiden kommer og går, måles og beskrives, føles og betraktes, mislikes og beundres. Tid er noe vi har eller mangler, den går drepende sakte eller altfor fort. Tiden er rammen rundt våre liv, det som bekrefter vår eksistens, plassert som vi er mellom en gitt fortid og en tenkt framtid. Tid er fysikk, men også psykologi. Nostalgi, erindring og glemsel, historie og håp - alt som gjør tiden til vår nære følgesvenn i livet. Før vi, som det heter, går ut av tiden."
"ANDERS ENGEBRETSEN","BERG","Dans","Oslo","2022","150000","2022-8-25","Avslått","0","Sammen med en fluktuerende gruppe dansere skal prosjektet Berg ta for seg to parallelle prosesser: utforsking av arbeidsstrukturer og utvikling av en improvisasjonsdrevet koreografipraksis. Prosjektet springer ut fra dobbelttolkningen av ordet berg – det kan relatere til natur, fjellgrunn, det harde; eller til det å redde og hjelpe noen; fellesskapsfølelse og mykhet. Berg utvikles gjennom residensopphold i Stavanger høsten 2022."
"RUNE TYLDEN","Det er ingen som vil ha meg - Barneopera","Musikkteater","Møre og Romsdal","2022","200000","2022-8-25","Avslått","0","Begrunnelse for forprosjekt:

Siden vi i dette prosjektet beveger oss på til dels upløyet mark, er det avgjørende å finne frem til et kunstnerisk fundament. For å klare det, må vi ha et forprosjekt for å utvikle et felles formspråk som yter rettferdighet mot stoffet og de forskjellige utøvergrupper og kommunikasjonsmidler:  Orkester, sang, dans og det visuelle.

Vi søker å finne en felles plattform for den klassiske musikks utrykk og vår tids
ungdommelige musikkform - rap."
"KAREN EIDE BØEN","Inner Landscapes","Scenekunst annet","Vestland","2022","102000","2022-8-25","Avslått","0","Inner Landscapes skal utforske langsomme, fysiske praksiser og et arkiv av tekster. Gjennom workshops og eksperimenter siden 2015, har vi utforsket hvordan kroppen husker ved å fremkalle minner gjennom sansebasert arbeid. Nå ønsker vi å arbeide frem et scenisk uttrykk med utgangspunkt i ideen om kroppen som beholder for våre erfaringer. Forprosjektet gjennomføres på Bergen Dansesenter i november 2022 av og med Lise Aagaard Knudsen og Karen Eide Bøen, samt en tredje utøver."
"Monica Isakstuen","Takk for gaven","Scenetekst","Viken","2022","150000","2022-8-25","Avslått","0","En som gir møter En som får. Det skjer på gata, i familien, gjennom omsorgsarbeid, i politiske strukturer, religiøse sammenhenger, i alle relasjoner. Og fordi en gave eller tjeneste må møtes med en gjenytelse, står En som får i gjeld til En som gir. Hvis ikke gjenytelsen gis umiddelbart, stiftes en diffus gjeld. I samarbeid med 5-7 skuespillere skal jeg utforske hva som helt konkret skjer når de som gir møter de som får."
"Thea Kjeseth Dolmen","Min Lille Krystall","Dans","Rogaland","2022","140000","2022-8-25","Avslått","0","I forprosjektet Min Lille Krystall utforsker jeg hvordan jeg kan skape en sanselig og interaktiv erfaring for babyer i alderen 6-12 måneder. Jeg skal utvikle en bevegelsespraksis som bygger på ulike mønstre og som gir rom for frihet og utforskning. Hensikten med forprosjektet er å undersøke hvilke metoder jeg kan bruke for å sette et kunstnerisk avtrykk i de små kroppene og deres sanser. Inspirasjonen til den kunstneriske ideen ligger i materialet/mineralet salt som sanselig og taktilt objekt. "
"CELINE MEILLAUD","FEEL","Performance","Trøndelag","2022","100000","2022-8-25","Avslått","0","Feel er en multisensorisk og interaktiv danseteaterforestilling, uten tekst for barn i alderen 1-4 år. 
Feel inviterer barn inn i et univers, mykt som en sky og lett som en såpeboble. Barna får utforske lyder, smaker, lukter, materialer, lys. Denne sansereisen, midtveis mellom en performativ og interaktiv forestilling, er en ode til følsomhet, nysgjerrighet og til hvordan vi bygger en verden, steg for steg. Feel skal skape en eventyrlig ramme der alle sanser er i søkelyset."
"IDA LØKEN VALKEAPÄÄ PRODUKSJON","Ida og Thomas - søken etter formspråk","Scenekunst annet","Troms og Finnmark","2022","120000","2022-8-25","Avslått","0","Scenekunstnerne Ida Løken Valkeapää og Thomas Voll møttes til en kunstnersamtale under Festspillene i Nord-Norge 25.06.2021. Etter samtalen ønsket begge å undersøke muligheten for et kunstnerisk samarbeid. De uttrykker seg gjennom ulike formspråk og behandler materiale fra forskjellige ståsteder i sin kunstneriske praksis. Forprosjektet er en undersøkelse av en felles scenisk form som rommer begges kunstneriske identitet, med temaet “vold i nære relasjoner” som ramme."
"AIMÉE KASPERSEN PRODUKSJONER","De som lever i løgnen","Teater","Trøndelag","2022","200000","2022-8-25","Avslått","0","«De som lever i løgnen» er et stedsspesifikt prosjekt ved Olavskilden i Trondheim, og undersøker makt og avmakt i klimakampen. I forprosjektet undersøker vi hvordan butohdans og tekstutvikling med utprøving av talekor, kan sammenstilles, og danne grunnlaget for en stedsspesifikk strategi for et forestillingskonsept. Hvordan kan stedets formasjoner påvirke koreografien som utvikles, og hvordan kan koreografi og talekor løfte frem stedets egenart og danne grunnlaget for et forestillingskonsept?"
"MR. BASSMAN Jonas H. Dahl","Streng og lek, forprosjekt","Scenekunst annet","Oslo","2022","110000","2022-8-25","Avslått","0","Forprosjekt til en workshop hvor vi fasiliteter lek med lyd i et nytt og åpent univers med barn i alderen 0-12 år som målgruppe."
"STINE ISACHSEN KNUDSEN","First Person View ","Dans","Rogaland","2022","175000","2022-8-25","Avslått","0","I First Person View vil moco movement collective, sammen med filmkunstner Atle Dahl, utforske spenningsfeltet mellom dans, arkitektur og filmkunst med en spesialbygget drone som fjerde medskapende utøver."
"STELLARIS DANSTEATER AS","BISLAG - tverrkunstnerisk verksted for nordlig identitet","Scenekunst annet","Troms og Finnmark","2022","200000","2022-8-25","Avslått","0","Vi skal etablere et tverrkunstnerisk verksted for forskning på nordlig identitet gjennom dans, arkitektur og poesi."
"Kristoffer Lislegaard","Audiovisuelle assosiasjoner","Scenekunst annet","Oslo","2022","82000","2022-8-25","Avslått","0","Dette forprosjektet skal undersøke koblinger mellom lyd og lys/video som metode for materiale til liveperformance. Påvirker lyden av regndråper lysstyrken til lampen i hjørnet av rommet nå, eller bare virker det sånn? Hjernen prøver å matche lyd og bilde i et slags forsøk på å gjøre seg opp en følelse av årsak og sammenheng. Prosjektet vil undersøke hva som skjer når man varierer hvilke og når ulike elementer faktisk henger sammen."
"Jonathan Høffding Ibsen","VAT","Dans","Oslo","2022","150000","2022-8-25","Avslått","0","VAT er et forsøk på å konstruere en illusjon om usårbarhet i en kropp. Usårbarhet er best forklart ut fra dets engelske oversettelse “invulnerability” og betyr ute av stand til å bli såret eller skadet. Prosjektet skal utforske potensialet i en uredd, ubegrenset og hemningsløs kropp som evner å bevege seg uten bevissthet rundt konsekvens. En kropp som kan slenge og kaste seg fryktløst uten en formening om risiko. Altså en kropp som fremstår usårlig, udødelig og uovervinnelig."
"Zofia Jakubiec","“Teksturer” er et forskningsprosjekt som ser på forholdet mellom bevegelse og materialitet i rom og utforske i hvilken måte kostyme kan være utgangspunktet for koreografi. Er kostymet et ferdig partitur for dansere?","Scenografi","Vestland","2022","118275","2022-8-25","Avslått","0","Hvor begynner og slutter kostymet rundt den dansende kroppen? Hvordan kan kostyme være et utgangspunkt for bevegelse? Kan designer være en selvstendig og selvsikker koreograf? Hva gjør skulpturen rundt den dansende kroppen til et kostyme, ikke scenografi? Jeg håper å utfordre det etablerte definisjonene av hva kostyme er - kan det være scenografi eller kun plagg på kropp?"
"Elizabeth Svarstad","Salong","Musikkteater","Oslo","2022","200000","2022-8-25","Avslått","0","Salong skal bli en scenekunstproduksjon med 1700-tallets salong som referanse og utgangspunkt for en utforskning av hva dans, sang, musikk, estetikk og omgangsformer fra 1700-tallets hoffkultur kan være i dag. Å utøve kunstpraksiser informert av historien i vår egen samtid og samtidig kaste nåtidige blikk på historien vil gi en elastisk tilnærming til kunstformene gjennom å både rette et kritisk blikk på og samtidig se det fornøyelige i historiens utvikling."
"NORDENGEN UNDERHOLDNING AS","Når Alt Blir Is","Dans","Innlandet","2022","200000","2022-8-25","Avslått","0","Jeg vil utforske sammenhengen mellom fysisk bevegelse og mentalitet.
hvorfor hender det seg at vi mennesker stagnerer her i livet, både mentalt og fysisk.
Er fysisk bevegelse noe som kan løse opp en mental sperre.
Jeg vil utvikle dette til en danseforestilling som setter lys på temaet og vil inspirere ungdom til å ikke gi opp i tunge tider, men ta vare på sin egen mentale helse og fortsette bevegelsen fremover. "
"KULTURVÆRSTE AS","Kattis kamp","Musikkteater","Viken","2022","115000","2022-8-25","Avslått","0","Utvikling av scenetekst. KATTIS KAMP vil være en teaterforestilling om den utrettelige striden kvinnesakskvinnen Katti Anker Møller førte i 25 år. Hun fikk hevet barn og kvinners status i et samfunn hvor de sto nederst. Redusert barnedødelighet, lavere fødselsrate, arverett, seksual-undervisning, kamp for fri abort, helsestasjoner og mors- og barnetrygd, er direkte effekt av hennes arbeid. En kamp hun førte fordi hennes overbevisning og samvittighet nektet henne å snu seg vekk."
"ANN KATHRIN RØSVIK GRANHUS","Den flerkulturelle vikingreisen (arbeidstittel)","Scenekunst annet","Trøndelag","2022","50000","2022-8-25","Avslått","0","En reise i tid og rom med ord, musikk og  bevegelser. Hypnotisk, nesten suggestivt, tar vi deg med for å oppdage flere sannheter bak folket vi kaller vikinger. De som var så mye mer enn plyndrere. Vi skal blant annet fokusere på handels-reisene vikingene gjorde til andre land og hvordan de flerkulturelle innflytelsene påvirket og styrket deres samfunn."
"EVA SVANEBLOM","Sociala mediers danshantverk (från ett queert tornedalskt perspektiv)","Dans","Troms og Finnmark","2022","90000","2022-8-25","Avslått","0","Jag söker forprosjektmedel för sammanlagt fem veckors metodutveckling i en period på fem månader. Det är en metod med närhet till sociala medier och med utgångspunkt i en personlig vinkel. Det intresserar mig hur en kan skapa danskonst knuten till identitet, på sociala medier i ett yttrandeklimat präglat av andras blick, förväntningar och kritik."
"Oliver James Dawe","ØYA ER DØD?? -? Et lydbasert spel på Ingøya?","Performance","Oslo","2022","137310","2022-8-25","Avslått","0","Et forprosjekt for utvikling, eksperimentering og pilotering av et lett tilgjengelig permanent geolokalisert lydbasert spel på Ingøya i Finnmark. Prosjektet kombinerer historisk utforskning og levende muntlige fortellinger fra lokalsamfunnet med sonic og narrativ performance, generert gjennom eksperimenter med lydbasert historiefortelling. Dette vil stimulere deltakernes fantasi og dra dem inn i fortidens hendelser som kan inspirere framtiden."
"Ilya Glazkov","Repetition for the ecstasy it induces","Dans","Oslo","2022","67500","2022-8-25","Avslått","0","Som kunstner er jeg opptatt av hvordan jeg kan dele min indre verden med tilskuer, hvordan oppnå en ekte tilstand og skape ærlig uttrykk som tilskueren kan oppleve, ta innover og bare være inni. Kunne repetisjon brukes for å skape denne immersive opplevelsen, hjelpe oss å øve å skape slike opplevelser, brukes for å skape koreografisk material, eller brukes for å drive kunstnerisk prosess? Jeg vil forstå verdi av repetisjon i kunstnerisk prosess og uttrykk ved å teste en sett av hypoteser."
"JO DAVID MEYER LYSNE","Forprosjekt til musikkdramatisk verk","Musikkteater","Vestfold og Telemark","2022","129100","2022-8-25","Avslått","0","Det søkes med dette om støtte til forprosjekt til et musikkdramatisk verk av Tale Næss (tekst), Jo David Meyer Lysne (komposisjon, musikk, programmering), Jennifer Torrence (slagverk/stemme/bevegelse). Prosjektperioden det søkes om støtte til vil bli avholdt i Oslo mellom 16. - 20. og 23.-25. januar 2023. Dette vil videre skape et grunnlag for et 45 minutter langt musikkdramatisk verk for tekst, slagverk og sinustoner."
"Karén Nikgol","Syntese2","Performance","Oslo","2022","163500","2022-8-25","Avslått","0","Syntese2 er et performance prosjekt som etter planen skal skje på Frontline Academy i Oslo. Performancen er basert på Brasiliansk Jiu Jitsu, dans og heavy metal musikk, og vil bygge en krysning mellom disse uttrykkene for å skape en tilstand.

Syntese2 er en videre utvikling av Syntese1 som var en gruppeutstilling på Galleri MELK og er et samarbeid mellom filmregissør Mary Hasavari og billedkunstner Karen Nikgol. Vi søker om midler for å prøve ut ideer tilknyttet en eventuell fremvisning."
"Nicolaj Frederik Wamberg","Den udskolede stemme","Performance","Viken","2022","70000","2022-8-25","Avslått","0","Hvad siger den skolede krop, når den ikke længere er i skole? Med dette forprojekt vil jeg tage på en rejse ind i den udbrændte, skolede krop og gennem 4 ugers daglig praksis lytte efter udtryk der har været vanskelige at få adgang til mens jeg har været tilknyttet en institution. Udgangspunktet er krop og stemme, og målet er at udvikle en metode hvor jeg kan skabe materiale på en sund baggrund, hvor jeg forsøger ikke at forhold mig til ydre omstændigheder."
"BOYES MUSIKKOMPANI","Cynthia","Scenekunst annet","Oslo","2022","140000","2022-8-25","Avslått","0","I forprosjektet til kammeroperaen Cynthia vil vi utforske hvordan instrumentalister kan være sceniske aktører og bevegelig og klanglig scenografi. Ved å se på hva kollisjon mellom musikalske elementer i aksjon på scenen vil gjøre med det sceniske spillet vil vi se muligheter for musikalsk uttrykk av scenisk undertekst.  Peter Bäckström vil utvikle librettoen og Håkon Nystedt vil utvikle musikk. Boyes Caféorkester vil være musikerne som følger og påvirker de tre sangerne i stykket."
"Sonja Evang","Ikke spør","Scenetekst","Vestfold og Telemark","2022","60000","2022-8-25","Avslått","0","Førtifem år gamle Cecilie har alltid trodd hun har ønsket seg barn - helt til hun sitter og stirrer på en plastpinne med to tydelige streker på. Nå føler hun at tiden har løpt fra henne og at hun er for gammel til å bli mor. Hun står overfor et valg hun aldri trodde hun måtte ta."
"NORSK BAROKKORKESTER","Marte og det magiske gjøkuret","Musikkteater","Oslo","2022","200000","2022-8-25","Avslått","0","Denne barneforestillingen med manus av Maren Elle og musikk fra 1700-tallet skal i samarbeid med Teater Ibsen settes opp i Skien i 2024/25. I forestillingen spiller det musikalske og teatrale uttrykket sammen og veier likt som dramaturgiske virkemidler. Gjennom 6 dagers workshops i Oslo, november 2022 eksperimenterer vi oss fram til hvordan musikerne kan integreres som skuespillere og det musikalske elementet få en naturlig rolle i handlingen ved at en felles, unik kunstnerisk plattform utvikles"
"ICB PRODUKSJONER - INGER CECILIE BERTRAN DE LIS","Hvem der (Arbeidstittel)","Scenetekst","Oslo","2022","140000","2022-8-25","Avslått","0","ICB Produksjoner søker forprosjekt i tekstutvikling. I samarbeid med  forfatter/poet Fredrik Høyer
 skal det utvikles i et tekstmateriale vi får fra ungdommer i Ål,Bærum, og i Halden."
"ANDREAS STRAND RENBERG","Take The Space","Teater","Viken","2022","110000","2022-8-25","Avslått","0","Scenekunstner Andreas Strand Renberg og performanceartist Jean Junior Valbrun skal gjøre et forprosjekt med arbeidstittelen Take The Space.
Gjennom performance i offentlige rom utforsker prosjektet det å bryte med omgivelsenes forventninger. Hvordan påvirkes hverdagens normer og rutiner i møte med et fremmed og nytt element. Målet er å undersøke bevegelser mellom personlig identitet og stedsidentitet, mellom frykt og frihet, og få erfaringer som kan brukes med tanke på en fremtidig scenekunstproduksjon."
"Anette Løbach","Skjeletter","Scenekunst annet","Vestfold og Telemark","2022","100000","2022-8-25","Avslått","0","Dødt eller levende forteller det noe om oss, hva vi er, når, hvor og hvordan vi har levd. Skjeletter gir tilgang på universets fortid og hvordan alt henger sammen.
Symbolsk har de både universale og ulike kulturelle betydninger. Synet av et skjelett forener oss likevel, ved å minne oss på at inni er vi alle like.
Vi ønsker å leke med kontrastene skjeletter skaper. Gjennom skyggearbeid, figurspill, stemmebruk og fysisk arbeid vil vi forske frem et grunnlag til senere produksjon."
"SARAH LOUISE FISCHER LUCKOW","Hjemkomsten","Koreografi","Oslo","2022","85280","2022-8-25","Avslått","0","I ""Hjemkosten"" vil vi, Tormod og Sarah - bestevenner, kollegaer og samboere - utforske og utfordre rommene i hjemmet og rommene i hverandre. Vi vil rette søkelyset mot hverdagens både åpenbare og skjulte virkelighet gjennom en helhetlig prosess, hvor arbeid og fritid glir over i hverandre, og hvor de realistiske og absurde uttrykkene går hånd i hånd. Det hele vil utspille seg hjemme hos oss, i leiligheten på Bislett."
"Gunnar Hauk Gjengset","Kråkeslottet","Scenetekst","Oslo","2022","200000","2022-8-25","Avslått","0","Dette er temaet i stykket: Det handler om noen barn som finner sammen, fordi de har gjort samme erfaring, ut fra sine ymse bakgrunner - foreldrene ser dem ikke. I motsetning til i barnestykker flest, r, er det her nesten utelukkende barn som spiller. Prosjekt:Lage en oppsiktsvekkende zip-line som tvinger alle foreldrene til først å lure på hvor barna er blitt av, og dernest at foreldrene innser at selv hvor kjekke og flinke ungene er, betyr det ingenting om ikke foreldrene til daglig nettopp ser dem i all sin ferd.    "
"Frode Kvinge Flatland","Dynamo","Scenekunst annet","Viken","2022","91500","2022-8-25","Avslått","0","Duoen Dynamo vil kombinere ergometersyklar og audiovisuelle instrumenter, for å utforske potensialet til menneske-generet erergi, konvertert i eit dynamo-basert system. Korleis kan klassisk treningsutsyr være drivkraft i ei audiovisuell framsyning. Korleis påverkar fysisk aktivitet kreativiteten? Kva er begrensningane og fordelane til menneske når vi interagerer med maskiner?
Dette er tema duoen vil utforske i forprosjektet."
"Kari Anne Vadstensvik Bjerkestrand","Sceneromaner","Scenekunst annet","Oslo","2022","177000","2022-8-25","Avslått","0","Vi vil utforske hvordan romanens vesen og betingelser legger grunnlag for ny koreografi og sceniske forløp. Målet med forprosjektet er å undersøke hva sceneromaner kan være, og begynne arbeidet med å skape en."
