﻿"Søker","Prosjekttittel","Fylke","Vedtak","Vedtaksdato","År","Søknadssum","Totalt tilskudd","Sammendrag"
"SØRLANDETS KUNSTMUSEUM","Digital samling; superfotografering, formidling og kunstig intelligens.","Agder","Bevilget","2021-9-27","2023","299850","682000","I dette prosjektet vil vi gjennomføre digitalisering av samlingen i superfoto (SF) format, slik at re-digitalisering aldri blir nødvendig. I tillegg vil vi utforske to muligheter knyttet til SF. Det ene er utvikling av digitale kunstformidlingsopplevelser. Den andre muligheten SF gir er som et som informasjonsgrunnlag og metadata for maskin læring og kunstig intelligens. Detaljinformasjonen er rik i SF. Derfor ønsker vi ikke bare SF av verk til formidlingsproduksjon, men vi ønsker å skalere opp metoden og produksjonen for å bygge en samlingsdatabase tilrettelagt for AI/ML. Prosjektet kan bety at museer som ønsker digitalisering av verk i super format, får mulighet til å beholde alle rettigheter."
"UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","DigiJoik","Troms og Finnmark","Bevilget","2021-9-27","2022","416666","263000","DigiJoik er et «proof of consept» som har til grunn å etablere en kuratert nasjonal forvaltning- og formidlingsplattform for joik. Og vil styrke digital tilgjengeliggjøring av samlingen og bidra til en digital transformasjon av samlingsforvaltning og formidling. Det er ikke er nok å «sette strøm på papir». DigiJoik vil være en integrering av arkiv, data og immaterielle samling for allmennyttig formidling og forsking på og av joik. DigiJoik er i tråd med FNs bærekraftsmål 11.4, UNESCO-konvensjonen av 2003, UiT strategi og svarer på museumsmeldinga om å utforske handlingsrommet som ligger i digitalisering av kildematerialet og tilgjengeliggjøring."
"UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","DigiJoik","Troms og Finnmark","Bevilget","2021-9-27","2023","416666","431000","DigiJoik er et «proof of consept» som har til grunn å etablere en kuratert nasjonal forvaltning- og formidlingsplattform for joik. Og vil styrke digital tilgjengeliggjøring av samlingen og bidra til en digital transformasjon av samlingsforvaltning og formidling. Det er ikke er nok å «sette strøm på papir». DigiJoik vil være en integrering av arkiv, data og immaterielle samling for allmennyttig formidling og forsking på og av joik. DigiJoik er i tråd med FNs bærekraftsmål 11.4, UNESCO-konvensjonen av 2003, UiT strategi og svarer på museumsmeldinga om å utforske handlingsrommet som ligger i digitalisering av kildematerialet og tilgjengeliggjøring."
"UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","DigiJoik","Troms og Finnmark","Bevilget","2021-9-27","2024","416667","431000","DigiJoik er et «proof of consept» som har til grunn å etablere en kuratert nasjonal forvaltning- og formidlingsplattform for joik. Og vil styrke digital tilgjengeliggjøring av samlingen og bidra til en digital transformasjon av samlingsforvaltning og formidling. Det er ikke er nok å «sette strøm på papir». DigiJoik vil være en integrering av arkiv, data og immaterielle samling for allmennyttig formidling og forsking på og av joik. DigiJoik er i tråd med FNs bærekraftsmål 11.4, UNESCO-konvensjonen av 2003, UiT strategi og svarer på museumsmeldinga om å utforske handlingsrommet som ligger i digitalisering av kildematerialet og tilgjengeliggjøring."
"VEST-AGDER-MUSEET IKS","Er dette VIRKELIG? Nye digitale muligheter for personlige møter med historien","Agder","Avslått","2021-9-27","2022","1105000","0","Mange av oss drømmer om å reise i tid og kunne snakke med fortidens mennesker. Det er laget utallige historiske filmer, og animatører har med stadig større kyndighet klart å levendegjøre fortidens mennesker og hendelser, men til en pris de færreste har kunnet betale, og slett ikke norske museer. I 2021 lanseres ny teknologi internasjonalt, som gjør det mulig å forenkle prosessene bak slike animasjoner, slik at drømmen om å møte fortiden ikke lenger vil være uoppnåelig. Vest-Agder-museet vil i dette prosjektet samarbeide med et utviklermiljø som har kompetanse til å utnytte og tilpasse teknologien, og som ser mulighetene den vil gi norske museer. Vi vil prøve ut forskjellige formidlingsmetoder på to svært ulike avdelinger i museet."
"VEST-AGDER-MUSEET IKS","Er dette VIRKELIG? Nye digitale muligheter for personlige møter med historien","Agder","Avslått","2021-9-27","2023","695000","0","Mange av oss drømmer om å reise i tid og kunne snakke med fortidens mennesker. Det er laget utallige historiske filmer, og animatører har med stadig større kyndighet klart å levendegjøre fortidens mennesker og hendelser, men til en pris de færreste har kunnet betale, og slett ikke norske museer. I 2021 lanseres ny teknologi internasjonalt, som gjør det mulig å forenkle prosessene bak slike animasjoner, slik at drømmen om å møte fortiden ikke lenger vil være uoppnåelig. Vest-Agder-museet vil i dette prosjektet samarbeide med et utviklermiljø som har kompetanse til å utnytte og tilpasse teknologien, og som ser mulighetene den vil gi norske museer. Vi vil prøve ut forskjellige formidlingsmetoder på to svært ulike avdelinger i museet."
"VESTFOLDMUSEENE IKS","Gammel støp i ny form","Vestfold og Telemark","Avslått","2021-9-27","2021","150000","0","Prosjektet resulterer i en digital visualisering av produksjonsprosessen ved Eidsfoss ovnsstøperi i perioden 1952 til 1961. I sin samtid var støperiet eksempel på en 
omlegging til en «rasjonell produksjonslinje». 
Visualiseringen skal gi publikum innsikt i hvor og hvordan ulike deler av produksjonen foregikk, forholdene for arbeiderne og hvordan utviklingen innen nasjonal og internasjonal 
prosessinnovasjon påvirket produksjon og drift på Eidsfoss. Casestudiet fra støperiet på Eidsfoss verk, er et bidrag i grunnforskningen på denne delen av norsk industrihistorie. 
Den digitale visualiseringen blir en sentral fortelling og publikumsaktivitet i Eidsfoss jernverksmuseums nye utstilling som åpner i 2024, og skal også tilgjengeliggjøres 
på Vestfoldmuseenes nettside."
"VESTFOLDMUSEENE IKS","Gammel støp i ny form","Vestfold og Telemark","Avslått","2021-9-27","2022","250000","0","Prosjektet resulterer i en digital visualisering av produksjonsprosessen ved Eidsfoss ovnsstøperi i perioden 1952 til 1961. I sin samtid var støperiet eksempel på en 
omlegging til en «rasjonell produksjonslinje». 
Visualiseringen skal gi publikum innsikt i hvor og hvordan ulike deler av produksjonen foregikk, forholdene for arbeiderne og hvordan utviklingen innen nasjonal og internasjonal 
prosessinnovasjon påvirket produksjon og drift på Eidsfoss. Casestudiet fra støperiet på Eidsfoss verk, er et bidrag i grunnforskningen på denne delen av norsk industrihistorie. 
Den digitale visualiseringen blir en sentral fortelling og publikumsaktivitet i Eidsfoss jernverksmuseums nye utstilling som åpner i 2024, og skal også tilgjengeliggjøres 
på Vestfoldmuseenes nettside."
"VESTFOLDMUSEENE IKS","Prosesstyring i Primus","Vestfold og Telemark","Avslått","2021-9-27","2022","800000","0","Prosjektet er en videreutvikling av Primus og skal legge til rette for effektive og digitale arbeidsprosesser knyttet opp til Spectum-prosedyrene. Det skal utvikles et fleksibelt verktøy for prosesstyring som skal hjelpe museene med å standardisere, effektivisere og digitalisere sitt arbeid."
"VESTFOLDMUSEENE IKS","Prosesstyring i Primus","Vestfold og Telemark","Avslått","2021-9-27","2023","1000000","0","Prosjektet er en videreutvikling av Primus og skal legge til rette for effektive og digitale arbeidsprosesser knyttet opp til Spectum-prosedyrene. Det skal utvikles et fleksibelt verktøy for prosesstyring som skal hjelpe museene med å standardisere, effektivisere og digitalisere sitt arbeid."
"VESTFOLDMUSEENE IKS","Prosesstyring i Primus","Vestfold og Telemark","Avslått","2021-9-27","2024","800000","0","Prosjektet er en videreutvikling av Primus og skal legge til rette for effektive og digitale arbeidsprosesser knyttet opp til Spectum-prosedyrene. Det skal utvikles et fleksibelt verktøy for prosesstyring som skal hjelpe museene med å standardisere, effektivisere og digitalisere sitt arbeid."
"PREUS MUSEUM","Sammen er vi mindre alene. Metodikk for helhetlige digitaliseringsprosesser","Vestfold og Telemark","Avslått","2021-9-27","2022","1200000","0","Nasjonalbibliotekets tilbud om storskala digitalisering av blant annet foto, har aktualisert 
behovet for å standardisere arbeidet med å klargjøre analogt materiale for digitalisering. Et viktig mål i dette Fotonettverksprosjektet er å sikre metadata om sammenhenger i det analoge materialet for å effektivisere prosessen før og etter selve digitaliseringen. Nettverkets samlede kompetanse på feltet vil bidra til å strømlinjeforme klargjøringsarbeidet og medfølgende metadata for avlevering til NB, slik at etterarbeidet med de digitale filene blir enklere og publikum får rask og kvalitetsmessig digital tilgang til fotoarven. Prosjektet skal resultere i en metodeveiledning som samler kunnskap og erfaringer i standarder og «best-practice»."
"PREUS MUSEUM","Sammen er vi mindre alene. Metodikk for helhetlige digitaliseringsprosesser","Vestfold og Telemark","Avslått","2021-9-27","2023","1200000","0","Nasjonalbibliotekets tilbud om storskala digitalisering av blant annet foto, har aktualisert 
behovet for å standardisere arbeidet med å klargjøre analogt materiale for digitalisering. Et viktig mål i dette Fotonettverksprosjektet er å sikre metadata om sammenhenger i det analoge materialet for å effektivisere prosessen før og etter selve digitaliseringen. Nettverkets samlede kompetanse på feltet vil bidra til å strømlinjeforme klargjøringsarbeidet og medfølgende metadata for avlevering til NB, slik at etterarbeidet med de digitale filene blir enklere og publikum får rask og kvalitetsmessig digital tilgang til fotoarven. Prosjektet skal resultere i en metodeveiledning som samler kunnskap og erfaringer i standarder og «best-practice»."
"PREUS MUSEUM","Sammen er vi mindre alene. Metodikk for helhetlige digitaliseringsprosesser","Vestfold og Telemark","Avslått","2021-9-27","2024","1200000","0","Nasjonalbibliotekets tilbud om storskala digitalisering av blant annet foto, har aktualisert 
behovet for å standardisere arbeidet med å klargjøre analogt materiale for digitalisering. Et viktig mål i dette Fotonettverksprosjektet er å sikre metadata om sammenhenger i det analoge materialet for å effektivisere prosessen før og etter selve digitaliseringen. Nettverkets samlede kompetanse på feltet vil bidra til å strømlinjeforme klargjøringsarbeidet og medfølgende metadata for avlevering til NB, slik at etterarbeidet med de digitale filene blir enklere og publikum får rask og kvalitetsmessig digital tilgang til fotoarven. Prosjektet skal resultere i en metodeveiledning som samler kunnskap og erfaringer i standarder og «best-practice»."
