﻿"Søker","Prosjekttittel","Sjanger","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"BOOKD AS","Bookd AS - Bookingplattform for aktører i kulturbransjen","Tverrfaglig","Oslo","400000","Avslått","0","Bookd bygger en digital plattform der profesjonelle kulturaktrer og arrangører kan kobles sammen. Hensikten er å sørge for at underholdningsprofiler og andre aktører i bransjen oppnår økt inntekt gjennom sin kunstneriske virksomhet. I tillegg vil plattformen ha en langsiktig økonomisk bærekraft sett i lys av prosjektets skalerbarhet internasjonalt. Plattformen vil samtidig være med på å profesjonalisere og utvikle verdikjeden innen kulturfeltet. Bookd vil derfor være en plattform som formidler og distribuerer underholdningsprofiler, og gjør det mulig for flere å livnære seg av kunstnerisk virksomhet."
"ARTSKILL AS","Artskill AS - Videreutvikling av artskill.no, digital kursplattform for kurs i kreative emner","Tverrfaglig","Vestfold og Telemark","400000","Avslått","0","Prosjektet omfatter utvikling av en veilednings/selvbetjeningsløsning for kunstutøverne som
 vil lage nettkurs. Kunstutøveren skal  enkelt  kunne planlegge, bygge opp og filme sitt nettkurs. Veiledningen/selvbetjeningsløsningen skal være gratis tilgjengelig for potensielle kursholdere på artskill.no. Prosjektet omfatter også forberedelse til kapitalutvidelse og innhenting av finansielle midler fra privatmarkedet for ytterligere utvikling av selskapet."
"S16 OSLO AS","S16 Oslo AS - Sorgenfri Studio","Tverrfaglig","Oslo","350000","Avslått","0","Det søkes om støtte til å videreutvikle virksomheten og visningsplattformen Sorgenfri, der involvering av besøkende og kunstinteresserte skal være med på å styrke interessen for kunst og andre kulturelle uttrykk gjennom ulike prosjekter. Sorgenfris neste steg er derfor å inviterer den kunstinteresserte inn i den kreative prosessen gjennom workshops, kurs og andre arrangementer."
"LIVE JA HANNA AS","Live ja Hanna AS - Markedsutvikling av det nye samiske klesmerket Gobmi","Mote","Troms og Finnmark","400000","Avslått","0","I møtet mellom vidda i nord og det urbane bylivet i sør, finner vi Gobmi. Det nyoppstartede klesmerket formidler samisk kultur gjennom moderne design og fresh estetikk. Gobmi slipper sin første kolleksjon i 2022 og skal i den forbindelse jobbe med markedsutvikling og formidling. Det skal samarbeides med andre kunstnere og designere for å bygge en profil og nye design som formidler Gobmis verdier, budskap og historie. Gjennom markedsføring og profilering skal vi nå ut i markedet, øke omsetning og føre til at selskapet blir økonomisk bærekraftig og lønnsomt."
"S16 OSLO AS","S16 Oslo AS - Sorgenfri Showroom","Tverrfaglig","Oslo","400000","Avslått","0","Det søkes om støtte til å videreutvikle virksomheten Sorgenfri, der et showroom for norsk kunst, kunsthåndverk og design skal være med på å tilgjengeliggjøre dette til allmennheten, og samtidig være med på å styrke Sorgenfri som en kunnskapsrik og seriøs aktør på markedet. Sorgenfri Showroom skal vise frem norsk kunst og -design, der lokalprodusert og bærekraft skal gjennomgående i alle ledd. Tematiske utstillinger som setter fokus på ulike håndverkstradisjoner, “take-over” av ulike norske designere, lanseringer og andre typer arrangementer vil foregå jevnlig i lokalet, og skape et sted man stadig bør “stikke innom” for å få med seg noe av det viktigste som skjer innen norsk kunst -og kulturliv. "
"DANA EZAT MAHMOUD","Dana Jdid Mahmoud - XOXO","Tverrfaglig","Oslo","400000","Avslått","0","Musikk- og kulturkonseptet er XoXo er en ny form for kulturproduksjon og -kuratering. XoX skal være et inkluderende kunst- og kulturkonsept som løfter nye og underrepresenterte grupper innen musikk, billedkunst, design og kultur samt skaper et mer inkluderende og levende miljø på i Oslo. Ukjente artister, kunstnere og kreatører som representerer minoriteter og underrepresenterte grupper står i sentrum for konseptet. Gjennom prosjektet vil vi etablere samarbeidspartnere og utvikle en langsiktig buisness plan."
"FALCK FORLAG AS","Falck Forlag - Norske albumklassikere - bokserien","Litteratur","Oslo","1200000","Avslått","0","Vi søker om mer støtte til å delfinansiere bøker i norske albumklassikere - bokserien. Bokserien ønsker å fortelle historien om norsk musikk gjennom små bøker om plater. Vi har på 5 måneder finansiert over 40 bøker, og nå trenger vi støtte til de neste bøkene.  "
"KNAPSTAD GLASS AS","Jarle Danielsen Knapstad - Profesjonalisering av det digitale Kunsthåndverks galleriet","Visuell kunst","Agder","180000","Avslått","0","Knapstad glass driver kunsthåndverks galleriet Galleri Knapstad i Kristiansand i samarbeid med Gullsmedene Knapstad. Dette er Kristiansands eneste kunstnerstyrte galleri og har i flere tiår vært en vesentlig del av landsdelens kunsthåndverks formidling. Formålet med prosjektet er en styrking og profesjonalisering av galleriets digitale plattform. I en verden der den digitale formidling blir stadig viktigere vil en styrking av dette feltet gi galleriet og kunstnerne økte inntekter og redusere noe av den sårbarheten vi har sett under pandemien."
"FASHION MOVES MUSIC AS","Fashion Moves Music AS: Koke Plate   - Kreativ næringsutvikling av Koke Plate ","Musikk","Vestland","400000","Avslått","0","Koke Plate søker midler til næringsutvikling, hvilket innebærer å øke det administrative volumet i selskapet for å kunne styrke apparatet rundt artistene vi forvalter. Koke Plate skal med sitt arbeid realisere sitt potensiale og bli et synlig og konkurransedyktig plateselskap i et internasjonalt marked."
"FREMMEDART AS","Fremmedart as ved Galina Manikova - Amygdala","Tverrfaglig","Vestfold og Telemark","396000","Avslått","0","Fremmedart as har arbeidet med utvikling av en ny kunstarena på Rambergstranda i Lofoten siden 2015. Prosjektet har fått støtte til et forprosjekt fra Kulturrådet arenautvikling tidligere. På nåværende tidspunkt venter vi fremdeles på detaljregulering av arealer og tomtefradeling, noe som skal bli vedtatt av lokale myndigheter i løpet av 2022. Prosjektet har fått mange positive signaler, og vil bli gjennomført i løpet av 1-2 år.
Hovedmålet nå er å styrke det profesjonelle apparatet rundt skapende og utøvende kunstnere, og bidra til at kunstproduksjoner får et større marked og bredere publikum, slik at inntektene til kunstnerne styrkes.
Nå skal det bygges opp en ny aktivitet på nett i form av nye festivaler, kurs, publikasjoner og salg."
"VIERLIVE AS","VIERLIVE AS - Digital markedsfører","Tverrfaglig","Oslo","400000","Avslått","0","En egen dedikert digital markedsfører skal bidra til å bygge VIERLIVE til en sterk partner for kulturnæringene med spisskompetanse på produksjon, salg og strømming av kulturopplevelser."
"TA PLASS AS","Klubb TA PLASS - Markedsføring og justering av Klubb TA PLASS 2022","Scenekunst","Oslo","125000","Avslått","0","Klubb TA PLASS søker om ytterligere midler til markedsføring og PR for vår virksomhet i 2022. Vi ønsker å nå ut til flere, slik at vi når våre mål om bærekraftig drift i 2022 og årene som kommer. 

Pandemien og en avventende målgruppe har gjort 2021 mer utfordrende enn forventet. Vi gjennomførte en suksessfull lansering høsten 2021, men opplevde å miste momentum med ny nedstengning i desember. 

Klubb TA PLASS har skapt stort engasjement og nysgjerrighet i 2021, Derfor søker vi nå om ytterligere midler til næringsutvikling fordi 2022 skal bli året hvor dansen kommer tilbake for fullt."
"R.E.D. AS","R.E.D. as - Utvikling digital formidling","Scenekunst","Innlandet","400000","Avslått","0","R..E.D. har gått fra å være et lite tverrfaglig residenssenter til å bli et regionale kompetansesenter for dans og en vesentlig aktør for infrastruktur for dans Norge. RIFF har blitt en møteplass for filmskapere fra hele verden, der internasjonale kunstnere reiser til Eina for å utveksle erfaringer, skape workshop for barn, ungdom og voksne, og utvikle egne kunstneriske prosjekter. Dette gir et større ansvar for å markedsføre, lansere og bringe våre prosjekter ut til et større publikum i Norge og internasjonalt. Med de omsøkte prosjektene vil vi profesjonalisere R.E.D. i alle salgs- og markedsføringsledd, bedre profilen på digitale flater og høyne nivået på publikumsrettede tiltak."
"BOLDBOOKS AS","BoldBooks - Lønnsomme bokprosjekter – Kompetanseprogram for uavhengige sakprosaforfattere","Litteratur","Oslo","400000","Avslått","0","Faglitterære forfattere har stort potensiale for å kombinere bok og business. Det forutsetter at forfatteren beholder de økonomiske rettighetene (IP) til eget verk. Formålet med prosjektet er å sette sakprosaforfattere i stand til å tjene mer penger på bokutgivelsene sine, gjennom å tilby dem et kompetanseprogram bestående av flere moduler. Her skal forfatterne lære å tenke som en gründer og ta boka gjennom ulike faser som produktutvikling, kvalitetssikring, markedsføring, salg og distribusjon, på sitt eget forlag. Gjennom kompetanseheving vil faglitterære forfattere se at det finnes et reelt alternativ til dagens publiseringmodell, hvor de gjennom å forvalte sin egen IP kan skape næringsinntekter og mer lønnsomme bokutgivelser."
"LINN STAV","Linn Stav - Utvikling av bærekraftig klesmerke","Mote","Innlandet","150000","Avslått","0","Merket skal bidra til at norsk mote blir en seriøs, bærekraftig og verdiskapende næring for kvinner i alle aldre, nasjonalt og internasjonalt. "
"MÅNEDAL SOLLIHAUG","Karen Sollihaug - tresortekatter","Tverrfaglig","Trøndelag","395700","Avslått","0","tresortekatter er et kunstnerkollektiv som har som formål å løfte frem kunstnere på en digital plattform hvor de kan vise frem kunsten og produktene de skaper. Gjennom å oppfordre til 'fusion-kunst' vil kollektivet være på stadig utkikk etter nye kunstner-sjeler som kan bidra til å skape noe nytt verden aldri har sett før. Prosjektet går ut på å forske på hvordan kunst kan blandes sammen, og hvordan en digital plattform kan bære frem kunsten og inspirere til dialog mellom kunstnere og samfunn."
"GET FAT. AS","Get FAT. - Midler til næringsutvikling av Get FAT. ","Musikk","Vestland","400000","Avslått","0","Get FAT. skal arbeide for å realisere sitt næringspotensiale ved å styrke organisasjonen rundt artistene og produsentene vi forvalter. 
En skalering krever at vi styrker nøkkel funksjonene i selskapet. Dette rører direkte ved økonomistyring, profil bygging, samt en utvidelse av nettverk knyttet til markedsføring som vil være en kritisk faktor for vekst i selskapet. Dette vil ha en betydelig innvirking på den bærekraftige veksten i å forvalte populærmusikk i et internasjonalt musikkmarked, med et langtidsperspektiv i behold."
"MARIETTE AS","Mariette AS - Mote møter kunst","Mote","Vestfold og Telemark","191000","Avslått","0","Klesdesigner MARIETTE fra Porsgrunn vil våren 2022 lansere sin ekslusive kleskolleksjon med fokus på kvalitet, bærekraft, tidløshet og unikhet, handlaget i Norge og Litauen. Gjennom kolleksjonssamarbeid med veskemaker Ronja Revilla og kunstner Trudy Wiegand er målet at vi sammen vil få en bredere synlighet, og bidrar til større økonomisk bærekraft. Dette kan bli starten på en ny retning som åpner opp for formalisering av kunstneriske arbeid opp mot mine fremtidige kolleksjoner. Innen min bransje stilles det mer og mer krav fra markedet for synlighet og formidle gode historier og få frem merkets kvalitet. Med samarbeidspartnere på laget som har det samme fokus kunstneriskt vil vi vise at det lar seg gjøre å produsere i Norge, handle mindre og kjøpe mer beviste mht. klima."
"VEGAFON AS","Vegafon AS - Digital agent - fra print til podcast","Litteratur","Viken","400000","Avslått","0","Moderne publiseringsformer gir forfattere mange muligheter til å nå fram med sitt innhold. Men det byr også på utfordringer. Forleggerrollen er også i endring, det samme gjelder produksjon, distribusjon og vederlag. Vegafon Agency skal hjelpe innholdsprodusenter til å velge rett kontrakt, produsent og forlegger. Vi tilbyr et moderne avtaleverk og veiledning til produksjon og distribusjon samt valg av rett forlagspartner. Målet er å øke verdiskapning for både innholdsprodusent og utgiver."
"KULLA PRODUCTIONS AS","Thea Hjelmeland - ny forretningsmodell","Musikk","Vestland","400000","Avslått","0","Søknad om midlar til prosjektbaserte samarbeid 2022-2025."
"SNOTRAVA AS","Snotrava AS - ekulturskolen.no","Tverrfaglig","Rogaland","1200000","Avslått","0","Snotrava AS er produksjonselskapet bak ekulturskolen.no og skal i samarbeid med et tverrfaglig miljø med kompetente kunstneriske aktører skape en digital læringsplattform/ inspirasjonskanal for kultur, tilgjengelig for hele Norge.
Hovedmålet for prosjektet er å gi et kvalitetsikret, men rimelig kulturtilbud til de over 25 000 barn og unge som står på venteliste til de kommunale kulturskolene hvert år. 
For våre samarbeidende kunstnerisk aktører ønsker vi å skape en lønnsom økonomisk modell, samtidig som vi inviterer de til å være med å forme neste generasjons tanker om kultur. Forretningsmodellen er en ny måte å drive en kulturskole på, og er svært økonomisk bærekraftig for kunsteriske aktører, produsent og ikke minst elever."
"EVENTWOOD AS","Eventwood - FLY2U","Tverrfaglig","Viken","400000","Avslått","0","Eventwood har i dag allerede teknologi for blant annet folkefinansiering av arrangement som er enkel å bruke og gir risikofri markedsvalidering av arrangement. Men, eksisterende løsning er i dag i hovedsak tilpasset arrangører ved at vi støtter promotering, billettering, crowdfunding, datainnsikt etc. knyttet til arrangement. Tiltaket FLY2U er å videreutvikle eksisterende løsning med dedikerte promotering og finansieringsløsninger spesielt beregnet på å skape engasjement hos innbyggere («crowd», «citizen») og sikre inntekter direkte til skapende og utøvende kunstnere."
"MUSICRE8 AS","Musicre8 AS - Bruker- og forretningsmodellavklaringer for Musicre8-musikkplattform","Musikk","Trøndelag","400000","Avslått","0","Dette prosjektet har arbeidspakker og aktiviteter som skal løse et sentralt problem:"
"ANTIPODE FILMS AS","Antipode Films AS - Internasjonalt og nasjonalt profilerings-, lanserings- og distribusjonssarbeid.","Film","Oslo","400000","Avslått","0","Antipode Films søker om støtte til å gjennomføre tiltak for å profilere selskapet internasjonalt og nasjonalt. Målet med tiltakene er økt profilering, økt eksponering og inntjening for bedriften. For å nå målet vil tiltakene være rettet mot å imøtekomme økende etterspørsel knyttet til eksponering, kjøp og salg av filmer. Dette vil skje via salg og formidling nasjonalt og internasjonalt. Det andre tiltaket er å bygge et nettverk mot internasjonale co-produsenter og distributører mot salg og distribusjon til plattformer og visnings- og formidlingsarenaer i Europa og verden. Dette vil igjen bidra til nye inntekter som vil gi kontinuitet og bærekraft til å utvikle og produsere nye viktige og gode prosjekter."
"ICB PRODUKSJONER - INGER CECILIE BERTRAN DE LIS","Inger Cecilie Bertrán de Lis - Utviklingsprosjekt for ICB Produksjoner","Scenekunst","Oslo","400000","Avslått","0","ICB Produksjoner skaper scenekunst for barn og ungdom og har fått stor oppmerksomhet 
både i inn og utland. Men dessverre så mangler ICB Produksjoner langsiktig næringsstrategi basert på mangel av produsenter, og dette stopper dessverre mulighet til utvikling av flere arbeidsplasser for scenekunstnere som er ansatt i perioder i kompaniets sine produksjoner. Målsetningen er å nå et større marked, gjennom formidling og salg og en bedre markedsføring av ICB sine produksjoner til barn og unge både nasjonalt og internasjonalt"
"RAINY DAY PRODUCTIONS AS","Jens Jonathan Gulliksen - Rainy Day Productions - Utvkling av Forretnings- og markedstrategi for Otta Ghost Tours","Scenekunst","Innlandet","400000","Avslått","0","Vi vil bygge opp et forretnings- og markedstrategi for prosjektet Otta Ghost Tours. Otta Ghost Tours er en skrekkforestilling for ungdom og voksne. Vi utvikler et kommersielt opplevelsesprodukt som selges til grupper innenfor reise- og næringsliv. Vi skal holde et høyt kunstnerisk nivå til et publikum som ikke nødvendigvis oppsøker konvensjonelle teaterforestillinger.
Otta Ghost Tours starter som en ordinær guidet tur, som etter hvert glir over i fiksjon. Historien bygger på lokale historiske hendelser, sagn og overtro. Deltakerne blir dratt inn i et parallelt univers og blir en del av historien. Vi spiller med grensen mellom virkelighet og fantasi og bruker teaterets fortellerteknikk, blandet med virkemidler fra film. "
"OLIVE BIERINGA","Olive Bieringa - Transforming the organizational capacity of the BodyCartography Project","Scenekunst","Oslo","300000","Avslått","0","We seek to transform the organizational capacity of the BodyCartography Project, the collaborative work of Olive Bieringa and Otto Ramstad, through the engagement of manager and administrator to amplify our capacity as an organization. This will increase our touring capacity and educational trainings, increasing our overall business income and sustainability."
"STUDIO O AS","Studio O - Utvikling av kommersiell potensiale av festivalene TronTalks og Vinterfest i Alvdal","Tverrfaglig","Innlandet","400000","Avslått","0","Studio O har siden etableringen i Nord Østerdalen startet to større festivaler, TronTalks og Vinterfest i Alvdal. Vi søker om midler til næringsutvikling for å øke billettinntektene samt andre kommersielle inntekter."
"FOTOJOURNALIST Eva Kylland","Eva Kylland - Fotojournalist Evas visuelle forlag – en utvidelse.","Visuell kunst","Agder","400000","Avslått","0","Fotojournalist Eva Kylland vil utvide virksomheten ved å starte et visuelt forlag. Produkter av og om kunstnere skal stå sentralt. Søker om midler til å starte nettbutikk, gjøre klart for å markedsføre og forberede bruk av sosiale medier. ENK må bli til AS. Vil innhente informasjon og ellers gjøre det arbeidet som trengs for å kunne starte opp."
"SAGAQUEEN ANN KRISTIN SØRVÅG","Ann-Kristin Sørvåg - SagaQueen","Musikk","Rogaland","400000","Avslått","0","SagaQueen er: Et nyskapende og innovativt artistkonsept hvor en helt ny sjanger er utviklet: Opera-Fantasy-Rock.  
Ann-Kristin Sørvåg er initiativtaker og primus motor, hun ønsker å utforske kulturarven vår, fra bronsealder frem til vår tid. SagaQueen er en fredsdronning, hun bruker og stemmen til å spre fredsbudskapet.Videre målsetning: Å starte en sang revolusjon, vil inspirere alle til å synge. Medvirkende: SagaQueen: Ann-Kristin Sørvåg:Komposisjon/Manus/Sang/Prosjektled  samt ”kore seg selv” i 3 og 4 oktaver. Mentor: Stein Bjelland. Chaperone Film: Markedsf.film/Dokum. Markedsføring:Holt & Paulsen. Elektorlüd: Studio,Tou Scene. Kostyme/Bunadsmykker:Siri Berrefjord. J-G Akerø:Co-komponist/Arrangør. Logo/Brosjyre:Nenad Design."
"ORKANA FORLAG AS","Orkana Forlag - Orkana Akademisk","Litteratur","Oslo","400000","Avslått","0","Vi ønsker å utvikle forlagets akademiske avdeling, Orkana Akademisk, med særlig vekt på flere utgivelser og økt digital satsning. I den forbindelse søker vi om støtte til tidsavgrensede prosjekttiltak, inkludert opprettelsen av en 50% prosjektstilling, som skal ha en viktig rolle i gjennomføringen av de øvrige tiltakene. Hovedtiltak vil innbefatte en økt satsning på nyutgivelser, utvikling av den akademiske redaksjonen, utvidelse av kontaktflaten mot universitets- og høyskolesektoren og forlagets forfattere og utvikling av den digitale satsningen."
"NORSK TURISTUTVIKLING AS","Norsk Turistutvikling co Nasjonal klynge for campingnæringen - Detektivløype basert på Jørn Lier Horst sine barnebøker","Tverrfaglig","Innlandet","400000","Avslått","0","En digital detektivløype for barnefamilier på norske campingplasser vil utvikles basert på Jørn Lier Horst sin nye bok «Jakten på campingkongen» i serien Detektivbyrå nr. 2. I samarbeid med Jørn Lier Horst og via appen Voice of Norway skal barn følge en detektivløype på campingplassen der de sammen med Tiril, Oliver og Åtto fra Horst sine bøker Detektivbyrå nr. 2, skal oppklare ulike mysterier. Etter gjennomført løype blir barna utnevnt til å bli en campingdetektiv."
"ACOUSTIC LANDSCAPES AS","Acoustic Landscapes AS - acousticlandscapes.com - verdensportalen for akustisk gitar","Musikk","Trøndelag","400000","Avslått","0","Prosjektbeskrivelse: acousticlandscapes.com – den nye verdensportalen til den akustiske gitaren - Etter å ha drevet gitarfestivalen Akustiske Landskap i 10 år på Dokkhuset, Festningen og Ringve og det kommende helårlige konsert-tilbudet akuSTIKK, så ønsker vi nå å ta det neste steget for å bringe akustiske opplevelser i verdensklasse ut til folket. Gjennom den nye websiden acousticlandscapes.com vil vi lansere en strømmetjeneste for abonnenter som betaler enten 500 kr i året eller 50 kr i måneden. I tillegg skal alle artister få 50% av inntekter og vi skal utvikle systemer som automatisk beregne og utbetaler korrekt beløp til artister den første dagen måneden etter! Vårt mål er å skape en bærekraftig og rettferdig modell for dagens artister"
"SEA TROLL AS","Sea Troll AS - EventyrLoftet- arena utvikling for formidling av Nordiske eventyr og folketradisjoner","Tverrfaglig","Troms og Finnmark","250000","Avslått","0","Vi søker midler til utvikling av forretningsstrategi, markedsstrategi og markedsføring til ""EventyrLoftet""- lokalene som skal brukes for videreformidling av eventyr og folketradisjoner."
"STIFTELSEN ELDEN","Stiftelsen Elden - Intensivering av markedsarbeid","Scenekunst","Trøndelag","400000","Avslått","0","Stiftelsen Elden ønsker å styrke sin økonomi og sitt handlingsrom til videre utvikling gjennom en satsing på styrking og intensivering av markeds- og sponsorarbeid samt effektivisering av interne rutiner og prosesser. Prosjektet har som mål å øke omsetningen gjennom salg av billettpakker og tilleggsopplevelser, ved å skaffe en hovedsponsor som kan styrke organisasjonen, og kutte driftskostnader gjennom systemforbedringer. Koronapandemien har vært en stor belastning på stiftelsen, og friske ressurser til kompetanseheving, bruk av ekstern spisskompetanse og offensive markedstiltak er sårt tiltrengt."
"URHJERTET AS","Urhjertet AS - Mangfoldige urfolk","Tverrfaglig","Innlandet","130000","Avslått","0","Gjøremål for forprosjektet. Forprosjektet gjennomføres forut for å vurdere og avklare flere nødvendige forutsettinger, gjennomførbarhet og kostnadsoverslag, eller andre kriterier som danner grunnlag for utvikling og gjennomføring av hovedprosjektet «Mangfoldige urfolk».
Forprosjektet skal fokusere på å utarbeide en prosjektbeskrivelse, beskrive resultatmål både for hovedprosjektet og dets ulike faser. Prosjektplanen vil fastsette klare effektmål og resultatmål, og beskrive de aktivitetene som er nødvendig ved blant annet utarbeidelse av en milepælplan for prosjektet.Varighet:Forprosjektet starter Mai 2022 og skal avsluttes 1.februar 2023. Målet for hovedprosjektet: Se vedlegg for utfyllende informasjon."
"INKYPEN AS","InkyPen AS - Enabling Access to the Digital Market for Norwegian Comic Artists","Litteratur","Vestland","400000","Avslått","0","This project will create an all-you-can-read subscription service for Norwegian comic books on the Web, similar to Spotify or Netflix but for comic books.

There are three goals of this project:

-First is to add a revenue stream to InkyPen in order to achieve better long term financial stability and a prototype for further internationalisation.

-Second is to create sustainable sources of income for Norwegian artists and small publishers.

-Third is to disseminate those works internationally amongst global native and non-natives who can read Norwegian."
"SIRI STRANGER","Siri Stranger - No 19 Stranger","Tverrfaglig","Viken","400000","Avslått","0","I en kunstvirkelighet som vektlegger opplevelse og publikumsdeltakelse ønsker vi å starte et kunstnerstyrt galleri med fokus på ulike retninger innen kunsten. Siri Stranger og Håvard Arnhoff samarbeider om å styre galleriet og samtidig ha ulike prosjekter gående som blant annet involverer barn direkte i skapelsesprosessen innen maleri, skulptur, installasjon og arkitektur. Galleriet ligger i en gate der det allerede er to etablerte gallerier i Drøbak, henholdsvis Galleri Vera og Galleri Finsrud. "
"REVOLVER COMMUNICATION LTD","Sverre André Clemetsen - Vi puster fortsatt","Tverrfaglig","Oslo","300000","Avslått","0","Etter 2 år i et nedstengt samfunn, har mye endret seg innen fotografi, musikk, kunst og distribusjon. Folk har endret vaner, noe som gjør at blant annet fotografisjangeren må se etter nye veier for å overleve. Det må utvikles nye arenaer for visninger, slik at fotografer som jobber på tvers av sjangere kan kunne leve av det. Derfor ønsker jeg å koble mine utstillinger i samarbeid mot mer audiovisuelle konsepter. Der bildene vises med musikk, installasjoner og tekst. Det blir en fler-sanselig opplevelse. Dette krever tid for nye arenaer. Utradisjonelle arenaer. Derfor ønsker jeg å jobbe mot visninger hos intuisjoner og i portaler, på festivaler og mot mindre foretak, som er spredt over landet - og som tidligere ikke har vært en naturlig arena for kunst og kultur. "
"KULTURKOLLEKTIV BODØ","Kulturkollektiv Bodø - Synlig kultur gjennom godt fortalte og presenterte historier","Tverrfaglig","Nordland","400000","Avslått","0","Prosjektet skal sikre gode rutiner for å få fortalt de gode historiene på en spennende og engasjerende måte. Gjennom et samarbeid med Bodø 2024 ønsker vi å etablere en oversiktlig landingsside for alle kulturarrangementer i Bodø og nærområdet – en kulturkalender med rom for redaksjonelt innhold på faglig høyt nivå. Vi søker midler til å utvikle en markedsføringsmodell som er brukervennlig for små og store kunst -og kulturbedrifter i regionen, samt midler til å finansiere et internship for en ung skribent på Beddingen Kulturhus"
"ABSOLUTT FORLAG ERLAND BEKKELUND","Absolutt forlag - Norsk hitleksikon","Litteratur","Innlandet","150000","Avslått","0","«Norsk hitleksikon: 50 år med hits» er et oppslagsverk for singler/låter som har vært inne på tre hitlister: VG-lista fram til 2008, Ti i skuddet (1965-2007) og Norsktoppen (1973-2008). Alfabetisk presenteres alle de 3428 artistene med korte, konsise biografier med interessante fakta som er relevante for deres hitperioder, mens man om de 9045 låtene kan lese hva som var deres høyeste plassering, hvor mange førsteplasser de oppnådde, hvor mange uker de lå på listene, hvilken dato de entret listene og hvilken dato som var deres siste på listene. Låtene presenteres kronologisk, i den rekkefølgen de entret de tre listene."
"SYNNE ERICHSEN ENK","Synne Erichsen - MoveArt Bergen Pilot","Scenekunst","Oslo","190000","Avslått","0","MoveArt er et frivillig initiativ for å videreutvikle og styrke det profesjonelle dansemiljøet i Bergen. På lang sikt ønsker MoveArt å være en etablert organisasjon, av og for proffe dansekunstnere, med mål om et mer bærekraftig, lønnsomt og yrende dansefellesskap i Bergen.  Pilotprosjektet MoveArt Bergen Pilot, går ut på å gjennomføre ulike arbeidsoppgaver som skal lede MoveArt nærmere visjonen vår, som er at “MoveArt skal samle, engasjere og dele byens dansemiljø, for å gjøre Bergen til Norges hotspot innen dans» "
"FIN FILM Morgan Davidsen","FinFilm Morgan Davidsen - Siyam-Siyam - The number is Nine","Film","Oslo","100000","Avslått","0","Utforske mulighetene i å samarbeide med produksjonsmiljø produsent og artister fra andre land for produksjon og markedsføring - lansering av en indie-film, med mål om å skape relasjoner og nettverk for videre samarbeide."
"GEMS AS","GEMS AS - Næringsutvikling GEMS","Musikk","Vestland","400000","Avslått","0","GEMS AS ønsker å realisere og bygge videre på næringspotensialet i selskapet ved å styrke strukturer og bygge systemverdier i selskapet og rundt rettighetene og artistene vi jobber med. I tillegg ønsker GEMS å satse på å etablere en god samarbeidspartnier inn mot markedsføring og analyse, som vil komme artister og selskap tilgode inn mot vekst og merkevarebygging. GEMS satser også på utvikling av en rekke prosjekter som vil være med på å bygge artistene og GEMS mot et eksport og et internasjonalt marked via prosjekter som sette opp showcaser internasjonalt, live sessions, låtskrivercamp."
"ATELIER AS","Atelier AS - Utvikling av løsning for digitale eierskapsbevis (NFTer)","Visuell kunst","Oslo","400000","Avslått","0","Atelier ønsker å utvikle en ny løsning for digital kunst i tjenesten med mål om å vise hvordan blockchan- og NFT-teknologien kan skape reell verdi for kunstnerne og kunstfeltet i sin helhet. Både som et digitalt eierskapsbevis som sikrer kunstnernes rettigheter ved videresalg og som et kreativt verktøy for å skape god samtidskunst. Vår mål med prosjektet er å utvikle Atelier sin digitale plattform til å representerer et større mangfold innen samtidskunsten, der både fysisk og digital kunst fra profesjonelle kunstnere kan leve side om side."
"MÅNEDAL SOLLIHAUG","Karen Sollihaug - Skogspiraten – utvikling av medie-plattform for formidling av eventyr og historie gjennom teknologi","Film","Trøndelag","400000","Avslått","0","Skogspiraten ønsker å videreutvikle en allerede vellykket drift for å ekspandere horisonten og kunne tilby lek, eventyr og læring til flere. Gjennom økt bruk av medier som film, podkast, apper med flere vises det nå et behov for å bygge en struktur innad i organisasjonen for å klargjøre produktet som tilbys og kunne presentere dette på en god måte til potensielle kunder, partnere og publikum. Dette ønsker vi å gjøre ved å bygge ut en plattform, mest sannsynlig en nettside, hvor alt materiale kan samles og utvikles på en god måte, og på denne måten kunne ha en portfolio å vise frem til kunder og mulige samarbeidspartnere."
"EKER GÅRD AS","Eker Gård - The Rock - kunstneropphold","Tverrfaglig","Innlandet","300000","Avslått","0","The ROCK kunstnerresidens vil ligge på det vakre 1700 talls tunet på Eker Gård i Skammestein. Gården er under utvikling og består av et profesjonelt galleri i hovedhuset og låven utvikles for å gi mulighet for konserter, selskaper, kurs og atelier. I tillegg vil det etableres en permakulturhage som utvikles i samarbeid med organisasjonen Kvann. 
Artist in Residents programmet vil være søkbart for norske og utenlandske kunstnere. I etterkant av oppholdet vil vi ha utstilt arbeidene i hovedgalleriet eller på ønsket og egnet lokasjon i og rundt tunet. Opptredner vil kunne utføres på tunet eller i eget lokale på låven."
"IMPLODING FICTIONS","Imploding Fictions - Markedsarbeid for The Amelia Project","Tverrfaglig","Oslo","175000","Avslått","0","Imploding Fictions skal gjennomføre markedsutvikling for hørespillpodcasten The Amelia Project. Målet er å øke lyttertallet for å øke seriens inntektsgrunnlag og dermed styrke økonomien til kunstnerne i prosjektet."
