﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SIRIUS*/FREDRIKSTAD KUNSTNERUNION.","HOLMEN Fellesverksted og Visningsrom - oppgradering, noe ombygging og tilpasning av fellesverksted.","Visuell kunst","Viken","2022","300000","2022-9-14","Bevilget","300000","HOLMEN Fellesverksted og visningsrom er en nyopprettet arena for å dekke et lenge uttalt behov hos kunstnere i Fredrikstad. Pandemien viste tydelig behovet for kunstnerdrevne arenaer, både for produksjon og formidling, så Fredrikstad kommune ga oss i SIRIUS* tillit og bevilget midler for å utvikle tilbud for alle innen visuell kunst i byen. Etter nøye prioriteringer bygger vi opp et godt utstyrt grafikkverksted med muligheter for grovverksted for trearbeider, metall og installasjonsbygging i neste omgang. Det skal ikke lenger være nødvendig for kunstnere i Østfold å måtte dra til Oslo for å jobbe med spesielle teknikker som krever tungt og kostbart utstyr. Det kreves imidlertid noe ombygging og oppgradering for best mulig bruk av lokalet."
"COSMOPOLITE SCENE","Cosmopolite Scene - Nytt gulv i hovedsal","Musikk","Oslo","2022","250000","2022-9-14","Bevilget","250000","Cosmopolite Scene er et konsertlokale med to unike saler i et av Oslos flotteste bygg med historie som strekker seg tilbake til 1928. Cosmopolite Scene har som formål å være en kulturell brobygger mellom Norge og verden, og et av våre viktigste målsetninger er å være en bidragsyter og initiativtaker i vår bydel, gjennom å skape engasjerende møter mellom musikk, mennesker og sted. For at vi skal kunne opprettholde et godt kulturtilbud for vårt publikum, trenger vårt 90 år gamle lokale kontinuerlig oppgradering. Gulvet i vår hovedsal, Cosmopolite, er i svært dårlig stand og må oppgraderes for å møte dagens standard. Det har nå kommet til et kritisk punkt hvor parketten er så tynn at den ikke lengre tåler mer vedlikehold."
"OKSEN KULTURARENA AS","Oksen - Ombygging og oppgradering","Tverrfaglig","Vestland","2023","1150000","2022-9-14","Avslått","0","Prosjektet Oksen er en ny virksomhet hvor Made Entertainment Group og M12 Gruppen etablerer produksjonslokaler for musikk, scenekunst og andre tverrfaglige kunstuttrykk. Prosjektet er primært rettet mot kreativ utvikling og produksjoner i tidligfase hvor det er begrenset behov for teknisk infrastruktur, eksempelvis utvikling av ny musikk, manus, billedkust, scenografi, dans, teater m.v. Det skal tilbys gjesteopphold for kompanier med opp til 10 personer for perioder inntil 6 uker. I tillegg kan det avholdes publikumsrettede arrangementer som konserter, musikk- og matfestivaler, vernissager, bransjeseminarer osv. Til formålet har vi anskaffet øyen Oksen, hvor det har vært forsamlingslokale siden midten av 60-tallet."
"STIFTELSEN DET NORSKE KAMMERORKESTER","Noreveien 26 - Akustisk tilpasning og sceneteknisk rigg","Musikk","Oslo","2022","1500000","2022-9-14","Avslått","0","Etter 15 år med leting har vi endelig funnet et egnet prøvelokale for akustisk musikk i Oslo. Det er et skrikende behov for gode rom til dette og der takhøyden også er tilfredsstillende. Det tidligere kontrollrommet til Statnett på Huseby i Oslo har grunnlogistikken på plass, og kan bli et fantastisk øverom og mulig konsertsal for profesjonelle ensembler i hele Oslo. Lokalene ligger lett tilgjengelig med T-bane kun 8 minutter fra Majorstua. Vårt ønske er å ha dette som vårt nye prøvelokale, men med vesentlig grad av utleie til andre aktører som grunnlag for å finansiere leieutgifter. Lokalene kan brukes til både musikk, dans, og enklere teateroppsetninger."
"GITARER VED FJORDEN AS","Badeparken i Drøbak - Utendørskonserter","Musikk","Viken","2022","629238","2022-9-14","Avslått","0","Utendørskonserter i Badeparken i Drøbak mmer. alle aldre og stilarter"
"STIFTELSEN LITTERATURHUSET I BERGEN","Litteraturhuset i Bergen - Utbedring av kulturarena for kunsterisk og estetisk aktivitet","Tverrfaglig","Vestland","2022","383776","2022-9-14","Avslått","0","I de senere årene har integrering og mangfold aktualisert behovet for å øke Litteraturhuset i
Bergens satsning på kunstarter med nye estetiske behov, og vi vil i de kommende årene fortsette denne satsingen. I september gjennomfører vi “Internasjonal SLAM Expo”, slam poesi verksted og fremføringer. Senere kommer “Foreign Express” og “Vagina Monologues”, som kombinerer litterære innlegg og samtaler med virkemidler fra teaterscenen og film. Disse mer estetisk krevende aktivitetene har synliggjort behovet for en oppgradering av vårt scenetekniske utstyr, og i tillegg små ombygginger for å muliggjøre en annerledes bruk av våre arrangementslokaler. Dette vil bidra til et nytt mangfold av arrangementer for vårt fargerike publikum."
"INGER MARIE LILLESAND, PEERS VERKSTED","Låven - Bygg av visningsrom","Visuell kunst","Trøndelag","2022","1000000","2022-9-14","Bevilget","250000","Søknaden gjelder visningsrom i kombinasjon med atelier for kunstneropphold i en låve i Inderøy Kommune. Tiltaket kalles Låven, og er en nyskaping som opprettes i kobling til Peers Verksted,  et grafikkverksted i Inderøy Kommune"
"KUNSTBANKEN HEDMARK KUNSTSENTER","Kunstbanken Hedmark Kunstsenter - Skifte vindusglass i utstillingssal","Visuell kunst","Innlandet","2022","100000","2022-9-14","Bevilget","100000","Søknaden gjelder utskiftning av vindusglass til energispareglass i de fire vinduene i Kunstbankens store utstillingssrom. Med utskiftningen oppnår vi redusert varmetap og økt estetisk kvalitet i utstillingsrommet."
"VELFERDSTINGET I OSLO OG AKERSHUS","Studenthuset SO23 - Istandsetting av Studenthus, gjennom rehabilitering av bygg","Tverrfaglig","Oslo","2022","3000000","2022-9-14","Avslått","0","Velferdstinget i Oslo og Akershus ønsker å skape en ny møteplass og kulturarena for studenter i Oslo. Et nytt studenthus i Oslo sentrum vil videreutvikle Oslo som studentby og skape en bedre hverdag for alle Oslos studenter. Studenthuset skal bli et inkluderende samlingssted for alle byens studenter, der studentene kan utvikle det som et levende hus på egne premisser.
Huset skal skape en kulturell samlingsarena som bidrar til trivsel, engasjement og eierskap til Oslo som studentby, i tillegg til å gi studenter mulighet til kunstnerisk utfoldelse. Bygget vil inneholde flere arealer som skal brukes til kunst og kulturvirksomhet innenfor ulike sjangere."
"KHARTOUM CONTEMPORARY ART CENTER","Khartoum Contemporary Art Center - Forprosjekt utvidelse av lokale","Tverrfaglig","Oslo","2022","250000","2022-9-22","Bevilget","120000","Khartoum Contemporary Art Center (KCAC) skall utvides. Med overtakelse av etasjen over det eksisterende senteret lager vi ett sammensatt program med galleri, lounge, scene og utested i ett. Vi har de seneste 5 årene etablert en scene for samtidskunst med internasjonale kultur- og geopolitiske interesser. Aktivitetsprogrammet har utstillinger, performance, forelesninger, filmvisninger, boklanseringer, debatter, artist talks, live musikk, podcaster og DJs samt klubb. KCAC skal nå utvide lokalet og satse på regelmessige utstillinger og formidling av poesi som del av det årlige programmet."
"LUNDE KUNSTHALL","Lunde Kunsthall - Ombygning av eksisterende driftsbygning til kulturbygg.","Visuell kunst","Vestfold og Telemark","2022","1025000","2022-9-14","Avslått","0","Lunde Kunsthall – et klubbhus for kunsten

Lunde Kunsthall er en forening i Telemark drevet av profesjonelle kunstnere som ønsker å utvikle kunstmiljøet i Midt-Telemark.  

Vi vil ombygge en eksisterende driftsbygning på Villa Lunde til et kulturbygg med galleri, arbeidsrom tilgjengelig for alle og undervisningsfasiliteter for et kunstakademi. Godkjent for punktfesteavtale og klarert for ny bruk.

Med vårt store nasjonale og internasjonale nettverk får Lunde Kunsthall undervisning og aktiviteter på et høyt nivå for alle som elsker kunst. Vi vil utvikle et sterkt fellesskap om å skape og oppleve kunst samt utvikle opplevelser på høyt nivå for alle. 

Lunde Kunsthall og Villa Lunde vil oppnå en synergieffekt gjennom et felles publikum."
"MJØSVASEN","Flytende kulturscene på Mjøsa - Forprosjekt","Scenekunst","Innlandet","2022","80000","2022-9-14","Bevilget","80000","Sammen med kulturfeltet på Innlandet skal vi utrede muligheter for å etablere en flytende kulturscene på Mjøsa. Forprosjektet skal avklare rammer for design, driftsmodell, finansiering, funksjonalitet, ambisjoner og bærekraftig utvikling av Mjøsregionen som arena. Målet er å lande et anbefalt hovedprosjekt."
"ISOTOP FELLESATELIER","Isotop Fellesatelier - Rewiring of Isotop premises plus other improvements","Visuell kunst","Vestland","2022","346077","2022-9-14","Avslått","0","This grant will support the upgrade of Isotop Fellesatelier's building which currently hosts 24 artists in studios, a wood and printmaking workshop which is open to membership for artists located in Bergen and Vestland who do not have ongoing studio leases, and two project spaces which are available to hire by members and non-members. This project will assist the organisation to continue to support local artists to develop and present their work, and will also help to ensure the sustainability of the organisation."
"TRÆNAFESTIVALEN","Trænstaven - Rehabilitering og utforming av nytt festivalområde.","Musikk","Nordland","2022","1500000","2022-9-14","Bevilget","1200000","Trænafestivalens ønsker å etablere arenaer i tråd med arrangementets størrelse og art. I størst mulig grad skal en benytte faste bygg og installasjoner. Videre skal alle Trænafestivalens arenaer ha allmenn nytte gjennom hele året, ha universell utforming og ha flerbruksnytte for hele øysamfunnet. Disse kriteriene skal alltid tas hensyn til ved utforming, etablering og rehabilitering av arenaer. Det skal legges til grunn en langsiktig tankegang i opparbeidelse av arenaer, med et minimums tidperspektiv på 10 år. En ønsker å etablere en arena for hele Trænasamfunnet gjennom hele året, med spesielt fokus på barn og unge. Mellom blant annet å huse UKM, kulturskole. "
"KUNSTHALL OSLO AS","Kunsthall Oslo - Digital infrastruktur med overføringspotensiale","Visuell kunst","Oslo","2022","360000","2022-9-14","Avslått","0","Kunsthall Oslo søker tilskudd til å utvikle en ny digital infrastruktur. Prosjektet er tredelt: å skape en intuitiv og interessant opplevelse for brukere av vår hjemmeside, med tilgang til en større mengde informasjon gjennom en omfattende, autoritativ arkiv/database; å fasilitere fortrinnsvis videobasert formidling (og delvis produksjon) av utstillinger og arrangementer for økt tilgang og tilpasning til det nye medielandskapet; å etablere et overførbart, open source alternativ til de kommersielle plattformene som kan deles med andre aktører."
"ULFENG CONDUCT","Transformance - Gamle Munch museet på Tøyen - Pilot - kunstnerdrevne visningsrom for fri scenekunst","Scenekunst","Oslo","2022","200000","2022-9-14","Avslått","0","TRANSFORMANCE er et forprosjekt som prøver ut kunstnerstyrt visningssted for fri scenekunst som del av pilotprosjektet Gamle Munch på Tøyen i Oslo høsten 2022. Hensikten er kunnskapsgrunnlag for beslutning om kunstnerstyrt arena for visning av scenekunst i Oslo uten kuratering. Målsetningen som skal testes ut er et permanent visningssted med profilen at alle forestillinger som har fått produksjonsstøtte blir presentert dersom de selv ut fra kunstverket har intensjon om og plan for å vise annet sted. Vi - Runa Skolseg, Fredrik Floen, Ingvild Holm og Gry Løwe - er skapende scenekunstnere og deler fagansvaret for temaet fri scenekunst som helhet."
"SO-RO DESIGN ANE LILLIAN TVEIT","Tyrifjorden kunstnervilla - Preproduksjonslokaler med mulighet for opphold med overnatting","Tverrfaglig","Viken","2022","275000","2022-9-14","Avslått","0","Tyrifjorden kunstnervilla skal være et inspirerende lokale med høy kvalitet på fasiliteter for tverrfaglig utøvende kunst. Tyrifjorden kunstnervilla vil både være et produksjonslokale for profesjonelle aktører med nasjonalt nedslagsfelt, samt et inspirerende senter for barn og unge i nærliggende kommuner. 
Vi søker i første omgang et forprosjekt med kartlegging av akustiske forhold internt og isolasjon mot tilliggende lokaler, slik at vi forstår hvordan vi mest effektiv kan legge til rette for tverrfaglig kunstnerisk aktivitet: musikk, dans og teaterproduksjon.
I forprosjektet ønsker vi en markedsundersøkelse for å kartlegge hvilke kunstnergrupper som er i størst behov for produksjonslokaler med overnattingsmuligheter, og søke videre midler i henhold til resultatene."
"NORD-AURDAL KOMMUNE","Trykkeriet kulturarena - Ombygging","Musikk","Innlandet","2022","500000","2022-9-14","Bevilget","500000","På grunn av et stort behov for infrastruktur til et offensivt og blomstrende kulturliv i Valdres har Nord-Aurdal kommune lagt til rette for at det nedlagte trykkeriet til lokalavisa kan transformeres til et kulturhus som bidrar til at profesjonelle aktører i regionen skal kunne fortsette å vokse. Huset skal stilles til disposisjon til profesjonelle aktører, samt amatører, og det forventes store positive synergier i å samle kulturlivet i en kreativ og kulturell hub midt i Fagernes by."
"HISTORY DISPOSAL UNIT","WRAP - Oppgradering og tilpasning infrastruktur og tekniske fasiliteter","Tverrfaglig","Vestland","2022","561583","2022-9-22","Bevilget","400000","Oppgraderinger av nettverk, fast strøm, arbeidsmiljø på tre og metalverkstedet og WC. Profesjonelt dansegulv i det hvite rommet og nye dansematter i det store prosjektrommet. Trosser i taket (store prosjektrommet) til oppheng av lys, video og teppeutstyr. Oppgradert lydutstyr til AV Laben - Studio A med fokus på allsidig bruk. Oppgraderingene skjer mellom 15.09.2022 og 15.04.2023 Arbeidet utføres av kyndige fagpersoner.  "
"FORENINGEN LONGVA KUNSTNERRESIDENS","Foreningen Longva kunstnerresidens - Ombygging til produksjonsrom, studio, bibliotek","Tverrfaglig","Møre og Romsdal","2022","1500000","2022-9-14","Avslått","0","Profesjonelle kunstnere, et arkitektkontor med erfaring i stedsutvikling og lokal involvering og lokalt fastboende på Nordøyane i Møre og Romsdal skal utvikle et stort båtnaust til en internasjonal kunsterresidens med verksteder for  kunstnere og skribenter. Naustet skal kunne omgjøres til temporære visningslokaler. Byggeprosjektet skal utvikles trinnvis og parallelt med utvikling av ulike residensmodeller og med det tverrfaglige stedsutviklingsprosjektet Metoder for Nordøyane, der tre kunstnere, en arkitekt og en samfunnsviter utvikler metoder for å utforske et samfunn der ny veiforbindelse og vindkraft skaper endringer, ved å kombinere skapende og analytiske, kunstneriske og akademiske praksiser."
"FJORD KOMMUNE","Fjord kulturskule - ombygging og oppgradering","Musikk","Møre og Romsdal","2022","700000","2022-9-14","Avslått","0","Fjord kulturskule skal bygge om/oppgradere tre gamle klasserom til nye kulturskulelokalar i avdeling Stordal. Per dags dato nyttar vi tre gamle klasserom ved Stordal skule til undervisning; Blårommet, Revehiet og Store grå. Desse romma eignar seg ikkje til musikkundervisning, og det er difor viktig at desse vert oppgradert til rom som er eigna for dette. Oppstart for ombygging av første rom, blårommet, er juli 2022. Dette rommet skal delast inn i to øvingsrom, etter anbefaling frå akustikar. IH Invest AS skal utføre det bygningstekniske arbeidet og akustikar frå kulturrom skal gjere akustikkmålingar og utarbeide forprosjektrapport. Vi håper på å kunne vere ferdig med all ombygging innan utgangen av 2023."
"HAMAR KOMMUNE","Rolf Jacobsen-senteret i Skappelsgate 2 - Reabilitere og istandsette boligen som RJ bodde i","Litteratur","Innlandet","2022","1000000","2022-9-14","Avslått","0","Rolf Jacobsen-senteret skal være et dokumentasjons- og formidlingssenter for hedmarksforfatterens forfatterskap. Hamar kommune står for den bygningsmessige tilretteleggingen, mens formidlings- og dokumentasjonsaktiviteten i senteret vil inngå som en del av Anno museum sin forfatterordning for Hedmark der Rolf Jacobsens forfatterskap er én av pilotene.   
 
Anno museums drift av senteret sikrer museumsfaglig kvalitet på arbeidet. Som del av et større forfatterarvsprosjekt vil driften være del av et større fagmiljø. Forfatterordningen er finansiert fra innlandet fylkeskommune som et prosjekt i tre år, og skal lede fram mot en permanent løsning med offentlig finansiering gjennom den nasjonale museumsordningen."
"PAIN SOLUTION Håvve Fjell","Sirkelsaga - Utvikling av kulturarena og scene","Tverrfaglig","Oslo","2022","125000","2022-9-14","Bevilget","85000","Sirkelsaga kan best beskrives som en interaktiv installasjon hvor publikum oppholder seg i et organisk kunstprosjekt som kan og vil skifte form over tid. På scena vil det programmeres ulike uttrykk med særlig vekt på smale sjangre og nisjer. Det vil også presenteres visuell kunst, film og annet innrammet av en grønnsakshage, steinbed, installasjoner og kreative løsninger. Sirkelsaga vil bestå av 90-ish% gjenbruksmaterialer og har bærekraft i alle ledd som fundament. Stedet vil også tilby kurs og workshops både innen utøvende kunst og innen gjenbruk og opp-syklering av materialer, reparasjon og DIY-tenkning. Sirkelsaga vil også være åpen utenom arrangementer og tilby enkel servering i en urban oase mellom godstog og trikk i Gamlebyen."
