﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"HÅVARD LUND","Håvard Lund - Trygve Hoff","","Trøndelag","2023","100000","2023-3-22","Avslått","0","Trygve Hoffs mangslugne visebok fra -79 og -80 tallet inneholder ikoniske viser som de fleste over 40 år kjenner inn og ut. Komponist og musiker Håvard Lund har arrangert ca 30 av disse, og søker her støtte til å gi 13 låter ut. Identitet og stolthet er arnestedet for stabilitet, og plutselig er det et godt visealbum som utgjør den store forskjellen, og til og med får mennesker til å flytte hjem."
"SIVERT ANDREAS HOLMEN","Sivert Holmen - Tradisjonell og nytolka musikk for solo hardingfele","","Innlandet","2023","80000","2023-3-22","Bevilget","60000","Lupelæte er eit innspelingsprosjekt for solo hardingfele der Sivert Holmen spelar tradisjonelle låttar frå musikktradisjonen lydarlæte, samt nytolkingar av lydarlæte. Innspelinga gjennomførast hausten 2023 og gjevast ut på nyåret i 2024. Prosjektet bevegar seg i og mellom tradisjonelt hardingfelespel og ein samtidsmusikalsk estetikk."
"ENSEMBLE KAMMERKLANG","Ensemble KammerKlang - Vestfold Psyklus
O.Berg Sextet
R. Vigulf 5 Dialogues","","Vestfold og Telemark","2023","45000","2023-3-22","Avslått","0","Ensemble KammerKlang (EKK) har siden den spede begynnelse i juni 2018 gjennomført elleve hele produksjons-uker inklusive 20 konserter og med hittil 35 urframføringer av nasjonale og  internasjonale verker. Takket være Ensemble-støtten fra Kulturrådet for 2020 fikk vi denne 
oppsiktsvekkende pang-start, for ikke å glemme det glødende engasjementet for nye verker og kunstmusikk i sin helhet blant medlemmene. 
Vi ekspanderte produksjonsaktiviteten sesongen 2021 takket være stimuleringsmidler fra Kulturrådet og har hatt omfattende aktivitet i hele 2022, med blant annet en miniturne rundt Oslofjorden. 
Vi mener nå at tiden er kommet for å realisere vårt debut-album."
"Kjell Marius Snipen","Kjell Marius Snipen - Vokalmusikk av Kjell Marius Snipen","","Viken","2023","150000","2023-3-22","Avslått","0","Jeg ønsker støtte til et nytt musikkprosjekt med gruppa mi DÅM."
"ELINE HELLERUD ÅSBAKK","Agnes Ida Pettersen, Eline H Åsbakk - Musikk for basskvartett og vokal av Pettersen","","Oslo","2023","60000","2023-3-22","Avslått","0","Vi planlegger innspilling og utgivelse av “Situasjoner” - ti satser med ny musikk for basskvartett og rytmisk vokal. Musikken ble skapt til  konsertforestillinga “Om å holde seg oppe”, som hadde premiere i 2021. 

Musikken utforsker kontrabasskvartettens klanglige potensial, fra det dypeste og meste støyende, til det ultralyse og skjøre. Komponisten har i dette verket tatt i bruk nye spilleteknikker og notasjonsmåter for kontrabassen, noe som gjør at nye klanger og uttrykk fra kontrabassen som instrument oppstår. 

Fem av satsene er arrangementer av vokalist Elines låter med norsk tekst. Låtene er inspirert av folkesang og av jazz. 

Innspillinga skal skje i Oslo høsten 2023, med utgivelse våren 2024."
"MELOVITTEN AS","Odde, Holmen - Ny folkemusikk for hardingfele og bratsj.","","Innlandet","2023","40000","2023-3-22","Avslått","0","Odde & Holmen skal spele inn nytt album som har det foreløpige namnet «Pust». Duoen har den litt uvanlege instrumentbesetninga hardingfele og bratsj, og det er den særeigne samklangen i instrumenta som er kjernen i den kunstnarlege utforskinga. Duoen har sterkt fundament i folkemusikken, men hentar inspirasjon frå kunstmusikk og improvisert musikk. Musikken har Odde & Holmen sjølv komponert med utgangspunkt i hardingfeleslåttar, men og Eivind Groven sine symfoniske verk. Utgjeving planlagt til oktober 2023."
"Tora Karen Elisabeth Augestad","Tora Augestad og Vårvill  - Vårvill - bestillingsverket Til Verda","","Viken","2023","100000","2023-3-22","Bevilget","100000","Vårvill: Fonograminnspilling av bestillingsverket Til Verda komponert av Tora Augestad til tekster av Ruth Lillegraven. Vårvill består av Augestad, Leite. Seim, Hovland og Hausken.   "
"TAFFELPIKENE AS","Taffelpikene - Verk av syv kvinnelige komponister","","Vestfold og Telemark","2023","100000","2023-3-22","Avslått","0","Taffepikene søker støtte for å spille inn plate med musikk fra prosjektet “ADA { hun som skaper }”. Prosjektet omfatter syv bestillingsverk av komponistene Liv Andrea Hauge, Ieva Velika, Shannon Mowday, Jasmin Tømta, Hanna Paulsberg, Guro Kvifte Nesheim og Karoline Wallace. Det foreligger en intensjonsavtale med LAWO Classics om å spille inn plata i oktober 2023 og planlagt utgivelse er juni 2024 i forbindelse med 10-års jubileumet til trioen."
"VIDVINKEL KULTUR AS","Silje Sirnes Winje og Maria Solheim. - Barnesanger Silje Sirnes Winje og Maria Solheim.","","Viken","2023","210000","2023-3-22","Bevilget","100000","To år etter at Silje og Maria vant Spellemannspris, skriver de nå nye, kreative, morsomme tekster og melodier for barn. Temaet på platen denne gang, er inkludering og vennskap på tvers av kulturer og landegrenser. Musikerne fra forrige plate er med på dette prosjektet. I tillegg har Silje og Maria inngått avtale med bistandsorganisasjonen FORUT, som gir Silje og Maria mulighet til å få sine låter spilt og brukt i barnehager for ca. 60.000 barnehagebarn. For å få realisert prosjektet med innspilling i studio i 2023 og plateslipp i 2024, søker vi nå støtte til innspilling til dette prosjektet.  "
"INGEBJØRG LOGNVIK REINHOLDT","Vokaltrioen Aurom  - Bestillingsverket ""O, Svage Sind""","","Oslo","2023","50000","2023-3-22","Avslått","0","Vokaltrioen Aurom skal spele inn bestillingsverket  ""O, Svage Sind"", som dei laga våren 2022 saman med komponist Agnes Pettersen og forfattar Agnes Ravatn. Verket blei urframført på Førdefestivalen. Aurom består av Ingebjørg Lognvik Reinholdt, Guro Utne Salvesen og Malin Alander. Norcd v/ Karl Seglem er utgivar for andre plata akkurat som første plata, ""Utan å dirre"" som kom ut i 2021. "
"Jo Einar Tobias Sterten Jansen","Hans Hulbækmo, Jo Einar Jansen - Egenkomponerte og tradisjonelle slåtter","","Troms og Finnmark","2023","100000","2023-3-22","Avslått","0","“Hans, Jo!” består av Hans Hulbækmo (perkusjon og munnharpe) og Jo Einar Tobias Sterten Jansen på feler og hiiu kannel. De søker støtte til innspilling og utgivelse av deres første album. Musikken er i hovedsak komponert av utøverne, med innslag av tradisjonelle slåtter fra Norge, Norden og resten av jorda. Arrangementene er lekne og impulsive. Utøverne har intensjonsavtale om å gi ut på plateselskapet Ta:lik."
"SIGURD HOLE","Sigurd Hole - Nye verker for solo kontrabass av Sigurd Hole","","Innlandet","2023","120000","2023-3-22","Avslått","0","INTEROBJECTIVE SOUNDSCAPES FOR DOUBLE BASS. Innspilling og utgivelse av 20 korte stykker for solo kontrabass. Komponist og utøver: Sigurd Hole."
"SALEH MAHFOUD","Khaled Habeeb med Skjønnhet utenfra - Spor fra Nord
Norsk og arabisk folk musikk","","Viken","2023","78320","2023-3-22","Avslått","0","SØKNAD OM STØTTE TIL Albumet innspilling gjennom prosjektet ""MUSIKALSKE FLYKTNINGER – SKJØNNHET UTENFRA”

i sin fjerde versjon prosjektet Skjønnhet Utenfra søker midler til å spille inn det tredje albumet med den syriske musikeren og instrumentalisten Khaled Habeeb."
"Bettina Smith","Bettina Smith -mezzosopran, Jan Willem Nelleke - klaver - Agathe Backer-Grøndahl, Op. 7, 29 og 31","","Vestland","2023","100000","2023-3-22","Avslått","0","Bettina Smith og Jan Willem Nelleke ønsker å fortsette arbeidet med kvinnelige komponister etter utgivelsen av ""The Artist`s Secret"" i 2021. Denne gangen er det The Grand Lady innenfor norsk romansekunst (Art Song), Agathe Backer-Grøndahl, som står for tur. I arbeidet med kvinnelige komponister finner utøverne at store deler av Backer-Grøndahls musikk innenfor genren Art Song, er av meget høy kvalitet, og at den føyer seg fint inn i rekken av internasjonale eksponenter innenfor genren. Vi ønsker sterkt å løfte frem dette høykvalitetsrepertoaret og vise at norsk musikk har mer å tilby innen genren enn bare Edvard Grieg."
"Kristine Utne Stiberg","Kristine Utne Stiberg - Nyoppfunnet hiphop med sentrum i Oslo","","Oslo","2023","100000","2023-3-22","Avslått","0","Kristine Blir Rapper (Utne Stiberg) skal - gjennom lek og nære møter over flere uker - sammen med 10 forskjellige eldre mennesker i Oslo - produsere et dypt personlig og generasjonsbrytende rap-album kalt ""Vi slutter ikke å rappe når vi blir gamle, vi blir gamle når vi
slutter å rappe"". Verket skal utgis i CD-format og på strømmeplattformer, samt spilles live på bl.a. Galleri Gayah i august 2023, og sendes på turné gjennom Den Kulturelle Spaserstokken og Den
Kulturelle Skolesekken, dersom søknad innvilges. Det vil i tillegg produseres
musikkvideo, merchandise, plakater, coverart og promobilder, og deler av hele
prosessen filmes til dokumentaren ""Mens vi ror"", og som mulig grunnlag for en større en musikkteaterforestilling i 2024."
"SALEH MAHFOUD","Saleh Mahfoud - Khaled Habeeb - Komponert arabisk folk musikk inspirert","","Viken","2023","40000","2023-3-22","Bevilget","40000","Vi søker støtte til innspilling av musikk til album og film musikk Dreaming of Syria 2011"
"SOFIE RETTERSTØL OLAISEN","Sofie Olaisen - Chilenske og argentinsk visesangtradisjon på norsk","","Trøndelag","2023","30000","2023-3-22","Avslått","0","Sofie Olaisen synger chilenske og argentinske viser gjendiktet på norsk. Visene er viktige for chilenere og argentinere som kom til Norge på 80-tallet, og deres etterfølgere som er en del av det flerkulturelle Norge. Når visene er gjendiktet på norsk blir visene også forståelig av det norskspråklige publikummet i en flerkulturell norsk musikkscene. I en verden som blir stadig mer ustabil, kan de gjendiktede visene fra den flerkulturelle musikkscenen, vise at folk egentlig ikke er så ulike."
"CATHRINE JANE BOTHNER-BY","Barokk Boreal - Norske 1600-tallssanger","","Oslo","2023","140560","2023-3-22","Avslått","0","Ensemblet Barokk Boreal fortsetter arbeidet sitt med å spille inn ukjente sangskatter fra norsk 1600-talls kulturarv. Denne gangen dreier det seg om sanger av et bredt utvalg av norske 1600-tallsdiktere. I hver av sangene sammenstiller Barokk Boreal sangmelodiene etter 1600-tallets notebilder med de samme melodiene overlevert gjennom norsk folkesangtradisjon. Planen er 11 1600-tallsdiktere, 11 sanger, 11 melodityper (hver melodi i både folkelig og tidlig overlevering), og 11 variasjonssuiter. De 11 dikterne er: Ingeborg Grytten, Iver Brinch, Samuel Bruun, Petter Dass, Johan Hegermann, Anders Bernhoft, Peder Offvid, Peder Krabbe, Dorothe Engelbretsdatter, Samuel Bugge og Møremester."
"REISTAD MUSIKK / LYDPRESSA","Nordstoga, Reistad - Tradisjonsmusikk fra Amerika","","Viken","2023","191000","2023-3-22","Avslått","0","Aasmund Nordstoga (sang) og Åsmund Reistad (gitar og sang) gir ut albumet «Tom Duley og andre viser» på Lydpressa plateselskap i februar 2023. Repertoaret består av viser hentet fra viseboken ved sammen navn som Hartvig Kiran ga ut på Samlaget i 1962. Her har Kiran samlet gamle amerikanske viser og folkeviser som han har oversatt til nynorsk. Lillebjørn Nilsen, Kari Svendsen og Lars Klevstrand er eksempler på artister som brukte disse visene på 1970-tallet. Siden da har dette stoffet ikke vært i nevneverdig bruk, og duoen ønsker med denne utgivelsen å bringe visene fram i lyset igjen. Det musikalske uttrykket bærer preg av duoens bakgrunn fra norsk folkemusikk, men her finnes også elementer fra bl.a. amerikansk, irsk og afrikansk musikk."
"KOMPONISTEN HENRIK ØDEGAARD","Ensemble96
  - Te Deum 
Antiphona IV
Antiphona VI
Antiphona VIII ","","Vestfold og Telemark","2023","175000","2023-3-22","Avslått","0","Jeg søker om støtte til innspilling av «Te Deum with 5 poems and a hymn by Jon Fosse» og tre instrumentalstykker i serien «Antiphona», som er bygget på gregorianske melodier. De gregorianske melodiene skal også presenteres vokalt som innledninger til solostykkene. Utøvere er Kammerkoret Ensemble 96, Ditte Maria Bræin, sopran, Eirik Krokfjord, baryton,  Otto Christian Odland, orgel, Eivind Holtsmark Ringstad, bratsj, Tine Thing Helset, trompet og Geir Davidsen, eufonium. Dirigent og musikalsk leder: Nina T. Karlsen. "
"KOMPONISTEN HENRIK ØDEGAARD","Ensemble96
  - Te Deum 
Antiphona IV
Antiphona VI
Antiphona VIII ","","Vestfold og Telemark","2024","0","2023-3-22","Bevilget","175000","Jeg søker om støtte til innspilling av «Te Deum with 5 poems and a hymn by Jon Fosse» og tre instrumentalstykker i serien «Antiphona», som er bygget på gregorianske melodier. De gregorianske melodiene skal også presenteres vokalt som innledninger til solostykkene. Utøvere er Kammerkoret Ensemble 96, Ditte Maria Bræin, sopran, Eirik Krokfjord, baryton,  Otto Christian Odland, orgel, Eivind Holtsmark Ringstad, bratsj, Tine Thing Helset, trompet og Geir Davidsen, eufonium. Dirigent og musikalsk leder: Nina T. Karlsen. "
"ALWYNNE PRITCHARD","Alwynne Pritchard
Currentes Ensemble  - Vocal and ensemble work by Alwynne Pritchard","","Vestland","2023","85000","2023-3-22","Avslått","0","The University Museum of Bergen’s Natural History Collection is an archive of histories, discoveries and speculations. It is a chronicle of adventures – not only human and animal but also vegetable and mineral; a place in which we are invited to contemplate our past, present and future impact on this earth.?Under the spell cast by this strange and beautiful place, Alwynne Pritchard has created ""ARK"", a performance of story telling, poetry, music and song created specially for Bergen's ensemble Currentes."
"Isa Katharina Gericke","Isa Katharina Gericke og Bengt Forsberg - Hjalmar Borgstrøm, Samlede sanger ","","Viken","2023","100000","2023-3-22","Bevilget","75000","Hjalmar Borgstrøm - Samlede verk for sang og klaver"
"KULTURUTHUSET AS","Camilla Granlien, Audun Ellingsen og Harpreet Bansal - Julesanger","","Innlandet","2023","153400","2023-3-22","Avslått","0","Juleplate med jazzbassist Audun Ellingsen, fiolinist Harpreet Bansal og folkesanger Camilla Granlien. Kjente og kjære, og noen ukjente, julesanger fra den norske julesang-tradisjonen tolket og formidlet av en ny og spennende trio."
"Johanna-Adele Jüssi","Johanna-Adele Jüssi trio - Ny og gammel tradisjonsmusikk fra Gaupdalen","","Troms og Finnmark","2023","60000","2023-3-22","Avslått","0","Slåtter fra Gaupdalen IV er en oppfølger av trilogien som ble gitt ut i 2021. Den favner ny og gammel tradisjonsmusikk fra Gaupdalen. Musikken skal spilles inn i slutten av mai 2023 og gis ut høsten 2023 av plateselskapet Ta:lik. Musikere og komponister bak prosjektet er Johanna-Adele Jüssi (fele, bratsj), Bendik Lund Haanshus (gitar, gitarsynth) og Christo Stangness (kontrabass)."
"MOTVIND KULTURLAG","Eivind Groven - arkivopptak","","Oslo","2023","80000","2023-3-22","Bevilget","60000","Motvind Records søkjer om tilskot til å realisere eit album med arkivopptak av pioneren Eivind Groven sitt spel på reinstemt orgel og harmonium."
"Camilla Vatne Barratt-Due","Camilla Vatne Barratt-Due
Ådne Meisfjord - komposisjoner av  Canilla","","Trøndelag","2023","100000","2023-3-22","Avslått","0","‘Tinnhornhente’ handler om det perverst intuitive i møte med algoritmisk funksjonsharmonikk, der mønster i datamusikk åpner for en tonalitet mellom standarisert skala og rytmikk. Lyttende stemmeforståelse og intonasjon blir brukt for å hente tilbake noe fra den ellers inseminerende bruken av meditert algoritmisk informasjon. Canilla benytter seg av open-source programmene SuperCollider og Tidal Cycles til å skrive og spille musikken hun lager."
"Kristina Fagervold","Kristina Fagervold - Sanger skrevet av Kristina Fagervold og Tor Andersen","","Viken","2023","100000","2023-3-22","Avslått","0","Ønsker å lydfeste sangene fra forestillingen «Endelig ble de skilt».  En teaterforestilling som gjennom personlig erfaring belyser psykiske oppvekstsvilkår. Avvist av foreldre og overlatt til seg selv i oppveksten. Måtte gå imellom når farens sinne gikk utover lillesøsteren. Kunne først puste fritt etter at foreldrene ble skilt da hun var 12 år gammel. Tilbragte et år i utlandet for å slippe unna. Minimal oppfølging etter at bensinstasjonen hun jobbet på ble ranet. Slet med angst i årevis og fikk en russetid med piller og alkohol. Senere to barn med en samboer som ruset seg. Kristina snakker om vanskelige temaer som barn, ungdom og foreldre vil kjenne seg igjen i. Kristinas malerier og låter er med å forsterke fortellingen. "
"Synne Skouen","Vertavo, Marianne B.Kielland, Aksel Rykkvin m fl. - Musikk av Synne Skouen","","Oslo","2023","100000","2023-3-22","Avslått","0","Utgivelsen befatter seg gjennom tekst og tone med avskjed, høst, galgenhumor, framkalling av noe gjemt eller glemt."
"Daniel Herskedal","Daniel Hersekdal Ensemble - ""Tailwind"" - 10 komposisjoner av Daniel Hersekdal","","Trøndelag","2023","100000","2023-3-22","Avslått","0","Innspilling av 10 nye komposisjoner av Daniel Hersekdal med Daniel Herskedal Ensemble. Ensemblet har eksistert siden 2015, og har tidligere gitt ut fire album og gjort samarbeid med blant andre BBC Concert Orchestra, TrondheimSolistene og Marinemusikken.

""One of the most unique and innovative small ensembles in Europe today, bringing a wide mix of influences from folk, Jazz, classical and Arabic music"" France Musique (F) "
"POLAR ARTIST AS","Valkyrien Allstars - Tradisjonsmusikk og poptekster","","Trøndelag","2023","150000","2023-3-22","Avslått","0","Valkyrien Allstars har siden 2003 formidlet sitt særegne lydbilde til sine tusenvis av fans og
jobber nå med sitt syvende studioalbum som skal ut september 2023. Dette markerer også et 10 årsjubileum. Bandet blander norsk tradisjons- og folkemusikk med et kontemporært og urbant uttrykk.
Siden starten har bandet vært nominert til flere Spellemannspriser og vant ifjor en Spellemann for albumet “Slutte og Bynne”, vunnet priser som Årets
Nykommer, Årets Folkemusiker fra Folkelarm, og fått god mottakelse fra både innland og
utland med omstendig turnéring, konseptuelle konserter, gode samarbeid og varierte
festivaler.
Valkyrien Allstars består av Tuva Syvertsen, Martin Langlie, Erik Sollid og Magnus Larsen Jr."
"Håkon Thelin","Håkon Thelin - Folketoner samt originalverk av Håkon Thelin","","Viken","2023","70000","2023-3-22","Avslått","0","Plateinnspilling Håkon Thelin – Folk 2 
Folketoner arrangert for kontrabass og originalverk inspirert av norsk folkemusikk 

I arbeidet mitt med norsk folkemusikk har jeg transkribert endel slåtter for kontrabass. De fleste er etter Susanne Lundeng og et tilfeldig utvalg andre spelemenn, fra Østerdalen, Gudbrandsdalen og Telemark for eksempel. På denne platen ønsker jeg å dokumentere dette arbeidet og sette det i sammenheng med orginalkomposisjoner for solo kontrabass som er bygget over norske folketoner.

Som en del av et forskningsprosjekt vil all musikk bli spilt inn to ganger på to forskjellige kontrabasser og med ulike buer. Det vil bli gitt ut to identiske album, men med radikalt forskjellige instrumenter og klanger."
"PAUL OKKENHAUG-SELSKAPET SA","Trondheim symfoniorkester, Olsokkoret, Inderhaug, Støa, - Spelet om H.O.
Tonar frå Trøndelag
Lyrisk dans
Folla","","Trøndelag","2023","100000","2023-3-22","Avslått","0","INNSPILLING AV PAUL OKKENHAUG SIN ORKESTERMUSIKK
I 2024 er det 70 år siden «Spelet om Heilag Olav» ble urfremført. I den anledning ønsker vi å gjøre en innspilling av Paul Okkenhaug sin orkestermusikk. 
Paul Okkenhaug er mest kjent for musikken til Spelet om Heilag Olav, men han etterlot seg også mye annen musikk. Vi ønsker en innspilling der alle orkesterverkene til Paul Okkenhaug samles og fremføres i sammenheng. Med fokus på Paul Okkenhaug som orkesterkomponist.
Han var en ivrig samler av folketoner, noe som kan høres godt i «Tonar frå Trøndelag». Han satte musikk til en NRK- film om Olav Duun, som resulterte i «Folla», og som ung vant han en komponistkonkurranse i NRK med «Lyrisk dans»."
"Yeisy De Los Milagros Rojas Rodriguez","Yeisy Rojas - Komposisjoner, inspirert av kubansk tradisjonsmusikk.","","Oslo","2023","50000","2023-3-22","Avslått","0","Plateutgivelse med sanger, fiolinist og komponist Yeisy Rojas. Hun er opprinnelig fra Cuba og hadde fast jobb som fiolinist i Operaen i Havanna da hun flyttet til Norge for å ta bachelor og master i rytmisk musikk og world music ved konservatoriet i Agder UiA. Etter endte studier i 2021 startet hun å etablere seg som sanger og fiolinist med eget orkester. Hun har gitt ut tre singler og spilt på en rekke festivaler, og også vært gjest i flere programmer på NRK P2. Nå lager hun sitt første album, som ble innspilt i oktober i 2022, og kommer ut i løpet av 2023. Musikken er inspirert av afrokubansk folkemusikk, inneholder elementer av religiøs kubansk folkemusikk fra religionen Yoruba, eller Santeria som noen kaller den."
"Isa Karin Kyllikki Malva Augusta Holmgren","Isa Holmgren - Tradisjonsmusikk fra Finnskogen","","Oslo","2023","85000","2023-3-22","Bevilget","60000","Med denne plata med slåttetrall frå Finnskogen til dans, ønskjer Isa Holmgren å løfte fram trall til dans og samspelet mellom dans og musikk. Målet med innspelinga er å utforske og leike med det musikalske, høyrbare samspelet mellom songen og dansens rørsler og lyd.

Isa Holmgren er ein songar og dansar, og jobbar innan svensk og norsk tradisjonsmusikk, samt improvisert musikk. Med bakgrunn i folkedansmiljøet baserer hennar solostoff seg på dei asymmetriske rytmane og melodiane ein finn i grenseområda mellom Sverige og Noreg. Musikken set stemma i fokus og kviler på traskripsjonane av instrumantalmusikken samt utforskinga av ulike vokaltradisjonar."
"Lars Notto Birkeland","Lars Notto Birkeland - Egil Hovland: CANTUS IX, CANTUS VII og CRUX AVE","","Oslo","2023","100000","2023-3-22","Bevilget","70000","CD-innspilling av tre orgelverk av Egil Hovland i samarbeid med LAWO Classics: 
- CANTUS IX for orgel og slagverk
- CANTUS VII for orgel, messingblåsere og pauker
- CRUX AVE for for orgel. 
Planlagt innspilling i Fagerborg kirke høsten 2023, med sikte på utgivelse 2024"
"MARTIN FOLLSTAD","Follstad og Kjernmoen - Tradisjonsmusikk ifra Nord- Østerdalen","","Innlandet","2023","85000","2023-3-22","Avslått","0","Martin Follstad og Olav Kjernmoen ønsker å spille inn og gi ut et album bestående av tradisjonell slåttemusikk ifra Alvdal. Materialet vil hovedsaklig bestå av gamle komposisjoner, men også enkelte selvlagde komposisjoner i tradisjonell stil. Materialet (slåttene) vil bli presentert i original form, men også i noen mer utarrangerte utgaver. Det har aldri blitt utgitt et album hvor slåttemusikken og tradisjonen fra Alvdal og Nord-Østerdal har blitt presentert i sin originale form, og vi ønsker med dette prosjektet å få synliggjort dette til et større publikum. Rekrutteringen og kunnskapen rundt denne slåttetradisjonen er dalende, og vi føler et ansvar for å forvalte denne frem til kommende generasjoner. Vi håper at prosjektet bidrar  til synliggjøring og bevisstgjøring rundt folkemusikktradisjonen i distriktet."
"FORENINGEN DEN BRUNKLEDDE","Geir Langslet - Syngespillet ""Den Brunkledde"" om et gjenferd.","","Viken","2023","110000","2023-3-22","Avslått","0","Den Brunkledde er et historisk syngespill om gjenferdet på Sande Prestegård. 15 sanger knyttet sammen av to fortellere, presenterer en historie første gang nedskrevet av presten Johan Storm Munch i 1814. Vi ønsker primært å spille inn sangene, men vil også utforske muligheten av å bruke tekstene slik at hele historien blir fortalt. I første omgang vil innspillingen kun publiseres digitalt, men vi vurderer også fysisk utgivelse evt. med tekster vedlagt i en illustrert bok."
"BENDIK LUND HAANSHUS MUSIKER","Bendik Lund Haanshus, Jørgen Skogmo - Nyskrevet musikk samt ny-arrangert trad.materiale","","Trøndelag","2023","65000","2023-3-22","Avslått","0","Skogmo/Haanshus innspilling og utgivelse 2023"
"ØRA MUSIKK AS","Lindvall, Laastad, Rasten, Alnæs, Hamann, Abrahamsen - Samtidsmusikk av Johan Lindvall","","Trøndelag","2023","200000","2023-3-22","Avslått","0","Øra Fonogram søker støtte til å spille inn og gi ut verket Ensemble (arbeidstittel) av komponist og pianist Johan Lindvall. Besetningen består av Johan Lindvall: piano, synth, Kyrre Laastad: trummer, vibrafon, slagverk, Fredrik Rasten: elgitar, Vilde Sandve Alnæs: fiolin, Judith Hamann: cello, Natali Abrahamsen Garner: vokal. Produsent er Kyrre Laastad og Johan Lindvall, og innspilling og miks gjøres også av Laastad. Innspillingen gjøres over 5 dager i studio, høsten 2023, med utgivelse februar 2024."
"Silje Marie Aker Johnsen","Silje Aker Johnsen - Vokal samtidsmusikk","","Oslo","2023","100000","2023-3-22","Bevilget","50000","Plateprosjektet Fuglekongen tar opp i seg norsk og internasjonal vokal samtidsmusikk gjennom de siste 25 årene. Felles for alle verkene er at stemmen er i fokus enten alene eller med ett annet instrument eller elektronikk. Denne plateinnspillingen vil også være en profilplate av Silje Aker Johnsen som vokalutøver og hun har valgt verk og komponister som har fulgt henne gjennom hennes virke på ulike måter og som får frem et spenn i sang- og stemmeteknikker."
"FARMEN MUSIKKOPPLEVELSER AS","Sigmund's Orkester. - Gammeldansmusikk komponert og arr. av Sigmund Sæther","","Trøndelag","2023","90000","2023-3-22","Bevilget","90000","Innspilling og utgivelse med Sigmund Sæther og hans gruppe ”Sigmund’s Orkester”. Dokumentasjon av Sigmund Sæther sin musikk og spillestil innen gammeldansmusikken som har vært og er til stor inspirasjon og utvikling for flere generasjoner trekkspillere i hele Skandinavia. Ikke minst har hans spillemåte appellert til den yngre garde musikere og publikum og blitt en egen gren innen gammeldansmusikkens ulike stilarter."
"Marthe Christine Valle","Marthe Valle, Jens Kristian Rimau  - Bestillingsverket ""Overlys"" ","","Vestland","2023","70000","2023-3-22","Avslått","0","Marthe Valle søker om midler til innspilling av bestillingsverket ""Overlys"", skrevet til Nordlysfestivalen 2023. 
Verket er tematisk og handler om ensomhet, for å sette søkelyset på de mange ensomme i Norge. Hvordan skal vi snakke om ensomhet, og hva trenger vi egentlig?
Tanken med verket er å sette fokus på at musikken og kunsten har en viktig funksjon i det å bringe mennesker sammen, og at det kanskje er viktigere enn noensinne.  "
"Anja Eline Skybakmoen","Anja Skybakmoen - Album med iransk og egenskrevet musikk","","Oslo","2023","165575","2023-3-22","Avslått","0","Albumprosjektet består av en blanding av persiske låter (av Googoosh, Marjan etc.) og egenskrevet materiale i et musikalsk og tekstlig møtepunkt. Det egenskrevne materiale er på norsk, og de persiske låtene vil være i både gjendiktede, norske varianter og på persisk. Innspillingen skal foregå 17.-19. desember 2022 i Propeller studio med Mike Hartung som tekniker. Medvirkende på plata er Helge Lien, Jonas Barsten, Håkon Aase, Aleksander Sjølie og Anja Skybakmoen. Singelslipp våren 2023 og utgivelse av albumet i august 2023, med påfølgende lanseringskonserter."
"ELINE HOLBØ WENDELBO","Eline Holbø Wendelbo
Arnhild Vik - Tonesatte dikt av Jon Fosse, komponert av Arnhild Vik","","Innlandet","2023","60000","2023-3-22","Avslått","0","I prosjektet «Alltid annleis», som inneholder dikt av Jon Fosse tonesatt av Arnhild Vik, er målet, i tillegg til å spille live-konserter, å spille inn konsertmateriale på CD og gjøre det tilgjengelig på digitale medier. Fosses diktning som for mange blir sett på som litt dyster og vanskelig, skal med dette prosjektet forsøke å gjøres lettere tilgjengelig. Diktene er tonesatt og arrangert for vokal, piano, musette-trekkspill og cello. Vik søker å gi hvert dikt en genuin lyd-komposisjon som forsterker ord, rytme og innhold. Sangene hennes er ofte variert i form, men gir samlet likevel inntrykk av en helhetlig komposisjon. Jeg mener ny musikk i blant trengs for å åpne tekster og for å vekke nye tanker, eller glemte tanker hos tilhørerne."
"Ole Kristopher Rinde","Kristoph - Limbo: Album på 10-12 spor.","","Oslo","2023","55500","2023-3-22","Avslått","0","Limbo er et album som i all hovedsak tar for seg sentrale problemstillinger mange unge møter i dagens Norge. Ved å oppsøke og utforske vanskelige temaer som: sorg, tap, mental helse, kjærlighet, utenforskap, sosiale mediers gode og dårlige sider, er målet å produsere en slags GPS til unge, for å navigere seg gjennom et samfunn i eksponentiell endring. Utøvende artist går under navn: Kristoph, og er også søker. Deler av prosjektet er materialisert i form av demoer(vedlagt), og fungerer som hjørnestener av prosjektet."
"Aske Zidore Christensen","Aske Zidore - Vokalmusikk av Aske Zidore","","Trøndelag","2023","76000","2023-3-22","Avslått","0","Jeg søker midler til å realisere en innspilling av verket ‘Game Mechanics For Voices’, som jeg har
komponert og konseptualisert de siste årene. Musikken skal spilles inn med vokalister fra
vokalensemblet Trondheim Voices i Øra studio i februar/mars 2023. Den skal slippes i slutten av 2023, i et nytt musikkformat – en app til iOS/Android, som gjør hver avspilling av musikken unik. Denne appen vil bli utviklet i nært samarbeid med Prismcast, som nettopp har lansert et dynamisk musikkformat som gjør denne tilnærmingen til musikklevering mulig."
