﻿"Søker","Prosjekttittel","Fylke","Sjanger","År","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"FORENINGEN BALLADE","Ballade - 2023, 2024, 2025","Oslo","","2025","2000000","Avslått","0","Nettidsskriftet Ballade er landets viktigste organ for kvalifisert kritikk, debatter og aktuelt og relevant stoff om musikklivet i Norge. Tidsskriftet er sjangerbredt og nasjonalt, med stort lesertilfang. Kritikk om musikken som skapes, arenaene den framføres på, pengestrømmene og rettigheter som følger, intervjuer med profiler fra musikklivet, meningsytringer om Den kulturelle skolesekken, pandemi, klimakonsekvenser for musikklivet: Dette er eksempler fra sakskompleksene Ballade dekker. Vi starter og driver debatter på Ballades flater og i offentligheten, bidrar til skolering av skribenter med et kritisk perspektiv og jobber for en grundig og undersøkende journalistikk som motvekt til dagspressens pressede handlingsrom. Vi vil bygge Ballade, og gå bredere, dypere og lengre inn i musikkfeltets rom."
"KRITIKK AV KUNST FOR BARN OG UNGE","Periskop - kunst og kritikk for barn og unge - 2022-2025","Oslo","","2023","1949000","Bevilget","1630000","Periskop er et uavhengig nettidsskrift som driver med kritikk av høy faglig kvalitet av profesjonell kunst for barn og unge. Tidsskriftet er rettet mot voksne, kulturinteresserte lesere. Fagsterke anmeldelser, essay og reportasjer er med på å heve kvaliteten i den offentlige samtalen og statusen omkring kunstproduksjoner for barn og unge.  For perioden 2023-2025 vil vi særlig jobbe for å styrke tre sider av tidsskriftet: Raskere nyhetsdekning, flere meningsbærende stemmer som kan initiere debatter, og en fast ungdomsredaksjon. Samlet vil dette kunne styrke Periskop som en  
aktuell meningsutveksler og i større grad fange opp brennende temaer med relevans for målgruppen og nye publikumsgrupper. "
"KRITIKK AV KUNST FOR BARN OG UNGE","Periskop - kunst og kritikk for barn og unge - 2022-2025","Oslo","","2024","1983195","Bevilget","1650000","Periskop er et uavhengig nettidsskrift som driver med kritikk av høy faglig kvalitet av profesjonell kunst for barn og unge. Tidsskriftet er rettet mot voksne, kulturinteresserte lesere. Fagsterke anmeldelser, essay og reportasjer er med på å heve kvaliteten i den offentlige samtalen og statusen omkring kunstproduksjoner for barn og unge.  For perioden 2023-2025 vil vi særlig jobbe for å styrke tre sider av tidsskriftet: Raskere nyhetsdekning, flere meningsbærende stemmer som kan initiere debatter, og en fast ungdomsredaksjon. Samlet vil dette kunne styrke Periskop som en  
aktuell meningsutveksler og i større grad fange opp brennende temaer med relevans for målgruppen og nye publikumsgrupper. "
"KRITIKK AV KUNST FOR BARN OG UNGE","Periskop - kunst og kritikk for barn og unge - 2022-2025","Oslo","","2025","2039145","Avslått","0","Periskop er et uavhengig nettidsskrift som driver med kritikk av høy faglig kvalitet av profesjonell kunst for barn og unge. Tidsskriftet er rettet mot voksne, kulturinteresserte lesere. Fagsterke anmeldelser, essay og reportasjer er med på å heve kvaliteten i den offentlige samtalen og statusen omkring kunstproduksjoner for barn og unge.  For perioden 2023-2025 vil vi særlig jobbe for å styrke tre sider av tidsskriftet: Raskere nyhetsdekning, flere meningsbærende stemmer som kan initiere debatter, og en fast ungdomsredaksjon. Samlet vil dette kunne styrke Periskop som en  
aktuell meningsutveksler og i større grad fange opp brennende temaer med relevans for målgruppen og nye publikumsgrupper. "
"ARTSCENE TRONDHEIM AS","ArtScene Trondheim - 2023-2024","Trøndelag","","2023","380000","Bevilget","380000","ArtScene Trondheim AST er en betydelig aktør innenfor kunstkritikk og -journalistikk i landet. Vi bidrar til å skape og utvikle språket om kunsten og tilbyr relevant arbeid for skribenter og kritikere. AST søker herved Norsk kulturråd om en 2-årig tildeling for 2023-24. Midlene vil gå til redaksjonelt arbeid og styrke nettmagasinets innholdsproduksjon. "
"ARTSCENE TRONDHEIM AS","ArtScene Trondheim - 2023-2024","Trøndelag","","2024","450000","Bevilget","450000","ArtScene Trondheim AST er en betydelig aktør innenfor kunstkritikk og -journalistikk i landet. Vi bidrar til å skape og utvikle språket om kunsten og tilbyr relevant arbeid for skribenter og kritikere. AST søker herved Norsk kulturråd om en 2-årig tildeling for 2023-24. Midlene vil gå til redaksjonelt arbeid og styrke nettmagasinets innholdsproduksjon. "
"CONTEMPORARY ART STAVANGER","CAS — Contemporary Art Stavanger - 2023-2025","Rogaland","","2023","800000","Bevilget","450000","Contemporary Art Stavanger (CAS) er et nettbasert kunsttidsskrift med base i Stavanger, som også innebærer et fysisk gjesteopphold for kritikere og skribenter. CAS har siden oppstarten i 2014 bestilt, redigert, produsert og publisert meningsfulle tekstbidrag relevant for det regionale, nasjonale og internasjonale ordskiftet – vi publiser på norsk og engelsk. Gjennom gjesteopphold knyttes kunstfaglige relasjoner mellom den lokale, den nasjonale og den internasjonale scenen. CAS har dermed en sentral rolle i å styrke den kritiske samtalen i feltet lokalt, samt skape forbindelser til det globale ordskiftet. CAS er bevisst på å publisere et bredt spekter av perspektiver, stemmer og tema som speiler dagens komplekse kunstverden."
"CONTEMPORARY ART STAVANGER","CAS — Contemporary Art Stavanger - 2023-2025","Rogaland","","2024","800000","Bevilget","500000","Contemporary Art Stavanger (CAS) er et nettbasert kunsttidsskrift med base i Stavanger, som også innebærer et fysisk gjesteopphold for kritikere og skribenter. CAS har siden oppstarten i 2014 bestilt, redigert, produsert og publisert meningsfulle tekstbidrag relevant for det regionale, nasjonale og internasjonale ordskiftet – vi publiser på norsk og engelsk. Gjennom gjesteopphold knyttes kunstfaglige relasjoner mellom den lokale, den nasjonale og den internasjonale scenen. CAS har dermed en sentral rolle i å styrke den kritiske samtalen i feltet lokalt, samt skape forbindelser til det globale ordskiftet. CAS er bevisst på å publisere et bredt spekter av perspektiver, stemmer og tema som speiler dagens komplekse kunstverden."
"CONTEMPORARY ART STAVANGER","CAS — Contemporary Art Stavanger - 2023-2025","Rogaland","","2025","800000","Avslått","0","Contemporary Art Stavanger (CAS) er et nettbasert kunsttidsskrift med base i Stavanger, som også innebærer et fysisk gjesteopphold for kritikere og skribenter. CAS har siden oppstarten i 2014 bestilt, redigert, produsert og publisert meningsfulle tekstbidrag relevant for det regionale, nasjonale og internasjonale ordskiftet – vi publiser på norsk og engelsk. Gjennom gjesteopphold knyttes kunstfaglige relasjoner mellom den lokale, den nasjonale og den internasjonale scenen. CAS har dermed en sentral rolle i å styrke den kritiske samtalen i feltet lokalt, samt skape forbindelser til det globale ordskiftet. CAS er bevisst på å publisere et bredt spekter av perspektiver, stemmer og tema som speiler dagens komplekse kunstverden."
"MEDIER OG LEDELSE AS","Samtiden -papir og digitalt uketidsskrift - 2022 2023 2024","Oslo","","2023","1200000","Bevilget","866850","Samtiden- landets eldste og i 2021 kåret til landets beste tidsskrift, ble lansert som digitalt uketidsskrift i juni 2022 og antallet papirutgaver hvert år ble utvidet fra 4 til 6. 
Samtiden skal altså bevares – som papirutgave og fornyes- som ukentlig nettutgave. Det skal satses sterkere på markedsføring og redaksjonelt innhold i 2023.
Målet er å øke antallet artikler på nettsiden til 240 øke antallet abonnenter med 20 prosent.
Samtiden endrer ikke redaksjonell profil som følge av sterkere satsing på nett."
"MEDIER OG LEDELSE AS","Samtiden -papir og digitalt uketidsskrift - 2022 2023 2024","Oslo","","2024","1100000","Avslått","0","Samtiden- landets eldste og i 2021 kåret til landets beste tidsskrift, ble lansert som digitalt uketidsskrift i juni 2022 og antallet papirutgaver hvert år ble utvidet fra 4 til 6. 
Samtiden skal altså bevares – som papirutgave og fornyes- som ukentlig nettutgave. Det skal satses sterkere på markedsføring og redaksjonelt innhold i 2023.
Målet er å øke antallet artikler på nettsiden til 240 øke antallet abonnenter med 20 prosent.
Samtiden endrer ikke redaksjonell profil som følge av sterkere satsing på nett."
"MEDIER OG LEDELSE AS","Samtiden -papir og digitalt uketidsskrift - 2022 2023 2024","Oslo","","2025","1000000","Avslått","0","Samtiden- landets eldste og i 2021 kåret til landets beste tidsskrift, ble lansert som digitalt uketidsskrift i juni 2022 og antallet papirutgaver hvert år ble utvidet fra 4 til 6. 
Samtiden skal altså bevares – som papirutgave og fornyes- som ukentlig nettutgave. Det skal satses sterkere på markedsføring og redaksjonelt innhold i 2023.
Målet er å øke antallet artikler på nettsiden til 240 øke antallet abonnenter med 20 prosent.
Samtiden endrer ikke redaksjonell profil som følge av sterkere satsing på nett."
"TEGNERFORBUNDET","Numer - 2023–2026","Oslo","","2023","450000","Bevilget","322054","NUMER er et tidsskrift for tegning, illustrasjon og bokkunst som kommer med 3 utgaver i året, i tillegg publiserer tidsskriftet en digital utgave på nett. NUMER publiserer nyskrevne artikler, intervjuer og omtaler fra bredden av tegnefeltet der det grunnleggende motivet er å løfte fram interessante prosjekt innen hele tegnefeltet og gi disse en faglig fundert analyse. Bidragsytere og anmeldere er godt kvalifiserte kritikere, kunstnere, kunsthistorikere og journalister. Tegnerforbundet er utgiver og medlemmene får tidsskriftet tilsendt som en del av medlemskapet. I 2022 fekk Numer prisen for faglig formidling og evne til å nå egen målgruppe av Norsk Tidskriftforening."
"TEGNERFORBUNDET","Numer - 2023–2026","Oslo","","2024","450000","Bevilget","320000","NUMER er et tidsskrift for tegning, illustrasjon og bokkunst som kommer med 3 utgaver i året, i tillegg publiserer tidsskriftet en digital utgave på nett. NUMER publiserer nyskrevne artikler, intervjuer og omtaler fra bredden av tegnefeltet der det grunnleggende motivet er å løfte fram interessante prosjekt innen hele tegnefeltet og gi disse en faglig fundert analyse. Bidragsytere og anmeldere er godt kvalifiserte kritikere, kunstnere, kunsthistorikere og journalister. Tegnerforbundet er utgiver og medlemmene får tidsskriftet tilsendt som en del av medlemskapet. I 2022 fekk Numer prisen for faglig formidling og evne til å nå egen målgruppe av Norsk Tidskriftforening."
"TEGNERFORBUNDET","Numer - 2023–2026","Oslo","","2025","450000","Avslått","0","NUMER er et tidsskrift for tegning, illustrasjon og bokkunst som kommer med 3 utgaver i året, i tillegg publiserer tidsskriftet en digital utgave på nett. NUMER publiserer nyskrevne artikler, intervjuer og omtaler fra bredden av tegnefeltet der det grunnleggende motivet er å løfte fram interessante prosjekt innen hele tegnefeltet og gi disse en faglig fundert analyse. Bidragsytere og anmeldere er godt kvalifiserte kritikere, kunstnere, kunsthistorikere og journalister. Tegnerforbundet er utgiver og medlemmene får tidsskriftet tilsendt som en del av medlemskapet. I 2022 fekk Numer prisen for faglig formidling og evne til å nå egen målgruppe av Norsk Tidskriftforening."
"ABM-MEDIA AS","Museumsnytt - 2023, 2024,2025","Oslo","","2023","1150000","Bevilget","559000","Museumsnytt har vært utgitt siden 1951 og er redaksjonelt uavhengig. Som Norges eneste tidsskrift om museers virksomhet, spiller tidsskriftet en unik rolle som formidler av kunnskap og impulser til og fra museumsfeltet. Museumsnytt har et stort potensial som brobygger mellom sektoren og allmennheten. Tidsskriftet bidrar i dag aktivt og kan bidra i enda større grad til å skape et offentlig ordskifte om noen av landets viktigste kulturinstitusjoner. Ambisjonen er å skape et kritisk kulturtidsskrift med relevans for både fagpersoner og et allment publikum, et forum der viktige, nye stemmer og ideer løftes fram og meninger brytes. Tidsskriftet vil skifte navn til Museum."
"ABM-MEDIA AS","Museumsnytt - 2023, 2024,2025","Oslo","","2024","1100000","Avslått","0","Museumsnytt har vært utgitt siden 1951 og er redaksjonelt uavhengig. Som Norges eneste tidsskrift om museers virksomhet, spiller tidsskriftet en unik rolle som formidler av kunnskap og impulser til og fra museumsfeltet. Museumsnytt har et stort potensial som brobygger mellom sektoren og allmennheten. Tidsskriftet bidrar i dag aktivt og kan bidra i enda større grad til å skape et offentlig ordskifte om noen av landets viktigste kulturinstitusjoner. Ambisjonen er å skape et kritisk kulturtidsskrift med relevans for både fagpersoner og et allment publikum, et forum der viktige, nye stemmer og ideer løftes fram og meninger brytes. Tidsskriftet vil skifte navn til Museum."
"ABM-MEDIA AS","Museumsnytt - 2023, 2024,2025","Oslo","","2025","1075000","Avslått","0","Museumsnytt har vært utgitt siden 1951 og er redaksjonelt uavhengig. Som Norges eneste tidsskrift om museers virksomhet, spiller tidsskriftet en unik rolle som formidler av kunnskap og impulser til og fra museumsfeltet. Museumsnytt har et stort potensial som brobygger mellom sektoren og allmennheten. Tidsskriftet bidrar i dag aktivt og kan bidra i enda større grad til å skape et offentlig ordskifte om noen av landets viktigste kulturinstitusjoner. Ambisjonen er å skape et kritisk kulturtidsskrift med relevans for både fagpersoner og et allment publikum, et forum der viktige, nye stemmer og ideer løftes fram og meninger brytes. Tidsskriftet vil skifte navn til Museum."
"STIFTELSEN ODIN","Jazznytt - 2023","Oslo","","2023","1219000","Bevilget","386000","Jazznytt har siden 1960 vært landets eneste jaztidsskrift, og har gjennomgått en stadig utvikling. Jazznytts innhold reflekterer jazzens bredde, og presenterer både jazzhistorie, nye navn, aktuelle prosjekter og omtaler. Hvert nummer inneholder en kombinasjon av intervjuer, portretter, essays, dybdeartikler og historiske artikler. I 2018 ble bladet digitalt tilgjengelig for abonnentene, og et samarbeid med Nasjonalbiblioteket har ført til en digitalisering av hele Jazznytts katalog. Jazznytt mottok i 2019 Norsk Tidsskriftforenings pris for Språk og Formidling. Jazznytt presenterer også samtaleserien Jazznytt18 og bloggen Now’s The Time i samarbeid med Norsk jazzforum. Now’s The Time ble i 2020 tildelt TONOs formidlerpris."
"ARR IDEHISTORISK TIDSSKRIFT","Arr idéhistorisk tidsskrift - 2023, 2024, 2025","Oslo","","2023","401400","Bevilget","317160","Arr søker støtte til å produsere tre utgivelser i 2023, 2024 og 2025. Gjennom våre temanumre forsøker vi å intervenere i offentligheten gjennom å sette bestemte problemstillinger på dagsorden. Sentrale samfunnsspørsmål historiseres og kontekstualiseres med bidragsytere fra ulike fagfelter. I 2023 planlegger vi å gi ut temanumre om luksus, sensur og olje. Numrene vil bestå av fagartikler, essays, intervjuer, originaltekster samt en egen kritikkdel. I hvert nummer vil det også bli satt av plass til en eller to idéhistoriske artikler som ikke sorterer under nummerets hovedtema. Gjennom denne bredden i genrer, fag og tematikk vil vi forsøke å videreutvikle den satsningen på kritikk og profesjonsutvikling som ble iverksatt av Kulturrådet i 2019."
"ARR IDEHISTORISK TIDSSKRIFT","Arr idéhistorisk tidsskrift - 2023, 2024, 2025","Oslo","","2024","431000","Avslått","0","Arr søker støtte til å produsere tre utgivelser i 2023, 2024 og 2025. Gjennom våre temanumre forsøker vi å intervenere i offentligheten gjennom å sette bestemte problemstillinger på dagsorden. Sentrale samfunnsspørsmål historiseres og kontekstualiseres med bidragsytere fra ulike fagfelter. I 2023 planlegger vi å gi ut temanumre om luksus, sensur og olje. Numrene vil bestå av fagartikler, essays, intervjuer, originaltekster samt en egen kritikkdel. I hvert nummer vil det også bli satt av plass til en eller to idéhistoriske artikler som ikke sorterer under nummerets hovedtema. Gjennom denne bredden i genrer, fag og tematikk vil vi forsøke å videreutvikle den satsningen på kritikk og profesjonsutvikling som ble iverksatt av Kulturrådet i 2019."
"ARR IDEHISTORISK TIDSSKRIFT","Arr idéhistorisk tidsskrift - 2023, 2024, 2025","Oslo","","2025","455500","Avslått","0","Arr søker støtte til å produsere tre utgivelser i 2023, 2024 og 2025. Gjennom våre temanumre forsøker vi å intervenere i offentligheten gjennom å sette bestemte problemstillinger på dagsorden. Sentrale samfunnsspørsmål historiseres og kontekstualiseres med bidragsytere fra ulike fagfelter. I 2023 planlegger vi å gi ut temanumre om luksus, sensur og olje. Numrene vil bestå av fagartikler, essays, intervjuer, originaltekster samt en egen kritikkdel. I hvert nummer vil det også bli satt av plass til en eller to idéhistoriske artikler som ikke sorterer under nummerets hovedtema. Gjennom denne bredden i genrer, fag og tematikk vil vi forsøke å videreutvikle den satsningen på kritikk og profesjonsutvikling som ble iverksatt av Kulturrådet i 2019."
"FOLKORG - ORGANISASJON FOR FOLKEMUSIKK OG FOLKEDANS","Folkemusikk - 2023","Oslo","","2023","880000","Bevilget","369125","Folkemusikk- og folkedansåret 2023 blir eit svært viktig år for magasinet Folkemusikk. Vi tek mål av oss å styrke den kritiske journalistikken, vere synlegare internt i miljøet og i ute det offentlege rommet. Dei fire årlege papirutgåvene blir slanka for at nettstaden folkemusikk.no skal få rom til å bli den sentrale publiseringsflata vår. Målet er at magasinet Folkemusikk skal ha ein monaleg sterkare posisjon når året er omme. "
"NORSKE KUNSTHÅNDVERKERE FORMIDLING","Kunsthåndverk - 2023 og 2024","Oslo","","2023","743440","Bevilget","270228","Kunsthåndverk er et tidsskrift som dekker den materialbaserte kunsten hovedsakelig i Norge. Siden første utgivelse i 1980 har det formidlet meningsytringer, ulike kunstnerskap, kunstkritikk og aktualitetsstoff. Det gis i dag ut tre papirutgaver i året i tillegg til jevnlige publiseringer på kunsthandverk.no. Kunsthåndverk henvender seg både til den profesjonelle kunstneren, studenten, teoretikeren og det allmennkulturelle publikum.

Sommeren 2022 overtok den Tromsøbaserte kunsthistorikeren og kunstkritikeren Hilde Sørstrøm som redaktør. De neste to årene skal hun utvikle ulike temanummer samt engasjere både etablerte skribenter og nye stemmer til å bidra i tidsskriftet. Det søkes om produksjonsstøtte i to år for å støtte dette arbeidet."
"NORSKE KUNSTHÅNDVERKERE FORMIDLING","Kunsthåndverk - 2023 og 2024","Oslo","","2024","584000","Avslått","0","Kunsthåndverk er et tidsskrift som dekker den materialbaserte kunsten hovedsakelig i Norge. Siden første utgivelse i 1980 har det formidlet meningsytringer, ulike kunstnerskap, kunstkritikk og aktualitetsstoff. Det gis i dag ut tre papirutgaver i året i tillegg til jevnlige publiseringer på kunsthandverk.no. Kunsthåndverk henvender seg både til den profesjonelle kunstneren, studenten, teoretikeren og det allmennkulturelle publikum.

Sommeren 2022 overtok den Tromsøbaserte kunsthistorikeren og kunstkritikeren Hilde Sørstrøm som redaktør. De neste to årene skal hun utvikle ulike temanummer samt engasjere både etablerte skribenter og nye stemmer til å bidra i tidsskriftet. Det søkes om produksjonsstøtte i to år for å støtte dette arbeidet."
"UNIVERSITETSFORLAGET AS","Kirke og kultur - 2023","Oslo","","2023","350000","Bevilget","236312","Kirke og Kultur er et frittstående og tradisjonsrikt tidsskrift som setter søkelys på forholdet mellom religion, kultur og samfunn. Artiklene omhandler ikke bare kirke og kristendom, men også andre religioner og livssyn, og deres rolle og betydning i samfunnet. Både nasjonale og internasjonale perspektiver og trender belyses og diskuteres. Tidsskriftet tar også opp etiske utfordringer og stimulerer til verdidebatt, og undersøker hvordan religiøse og eksistensielle spørsmål kommer til uttrykk i kunsten – i litteratur, film, arkitektur, musikk etc. Kirke og Kultur er for alle som vil orientere seg i landskapet der religion, samfunn og kultur møtes. Redaksjonen ledes av Anne Veiteberg. 
Søknaden gjelder støtte til 4 utgivelser i året i 2023."
"NORSKE BILLEDKUNSTNERE","Billedkunst  - 2023","Oslo","","2023","1329675","Bevilget","406820","Temaene for Billedkunst de siste to årene – ytringsfrihet og dannelse – har bragt oss tettere på noe av det viktigste i formidlingen av kunstens verdi: dialog. Å skape et refleksjonsrom hvor ulike standpunkter møter hverandre, og hvor disse møtestedene utvides og nyanseres er stadig mer grunnleggende i en tid som preges av sosial og politisk uro og motsetninger mellom ulike grupperinger. I 2023 vil vi derfor undersøke både hvilke typer tenkning omkring dialogen og dialogens ulike plattformer som er mest relevant for kunstfeltet, men vi vil også utforske dialog i praksis."
"TIDSSKRIFTET RØYST","Tidsskriftet Røyst - 2023","Vestland","","2023","440000","Bevilget","403300","Vi søker om støtte til fremstilling av fire fysiske nummer av Røyst i året 2023. De viktigste punktene for støtte vil være å dekke trykking, design, illustrasjoner, nettdrift og lønn til administrasjonssekretær. og honorar til skribenter. Årsmøtet 2021 vedtok vedtatt at en gradvis profesjonalisering skal være vårt målet. Slik det står i dag, er ca. halve driften lønnet og resten drevet på ideell basis; trykkeri, designer, illustratør og adm.sek. er i dag lønnet, mens det daglige skribent- og redaksjonsarbeidet er frivillig. Med støtte fra Kulturrådet håper vi i fremtiden å gi mer bærekraftige honorarer til våre skribenter, slik at vi på sikt kan knytte til oss talentfulle bidragsytere på mer forutsigbart og ordnet vis.    "
"PROSOPOPEIA","Prosopopeia - 2022","Vestland","","2023","60000","Bevilget","38600","Prosopopeia er et litteraturvitenskapelig tidsskrift hvor både erfarne skribenter og uetablerte
stemmer kan finne en arena for samtale om litteratur. Hvert halvår gir vi ut et temanummer som
hovedsakelig inneholder artikler og essays, samt bokanmeldelser, intervjuer, skjønnlitteratur og
visuell kunst. Tidsskriftet er drevet at studenter i litteraturvitenskapelige fag ved UiB, og ble etablert i 1993."
"STIFTELSEN SAMORA FORUM","Stiftelsen Samora Forum - 2023","Oslo","","2023","100000","Bevilget","83800","Samora Forum er Norges lengstlevende tidsskrift på sitt felt: kulturelt mangfold. I 43 år har vi vært en inkubator for nye skribenter, kritikere, redaktører, formgivere og illustratører, som har bidratt med styrking av kompetanse og innsikt om temaer som stadig er viktige. Med likestilt representasjon av kvinner og minoriteter i redaksjonen styrker Samora Forum nye stemmer i samfunnsdebatten. 

Samora forum er en kunnskapsbank, med et pulserende miljø som står for en rekke arrangementer.  I 2022 har vi som målsetting å styrke de digitale kanalene og innholdsproduksjon, ivareta kunnskapsbanken, øke rekrutteringen til skribentstaben, og satse på nettsiden og sosiale medier, samt arrangere flere lanseringer av nye utgaver (se egen søknad)."
"VAGANT AS","Vagant - 2023","Vestland","","2023","1500000","Bevilget","1481872","Vagant er et klassisk kulturtidsskrift som utgir fire fyldige papirutgaver i året, og som i 2023 er inne i sin 35. årgang (grunnlagt i 1988). De sentrale sjangrene er kritikk, kommentar, essayistikk og kulturjournalistiske langformer. 

Vagant ble grunnlagt som et tidsskrift for litteratur og kritikk – i dag er virksomheten utvidet med kulturjournalistikk innenfor alle kunstarter og allmenn idédebatt. I tillegg til papirutgaven, som vektlegger debatt, anmeldelser og grundige tematiske utforskninger over et vidt spekter av kulturuttrykk, publiseres ukentlig flere tekster med et aktualitetstilsnitt på Vagant.no. Tidsskriftet trykker tekster på flere nordiske språk og forsøker å føre europeiske perspektiver inn i det nordiske ordskiftet.   "
"NORSK FILMKLUBBFORBUND","Z filmtidsskrift - 2023–2025","Oslo","","2023","959317","Bevilget","583000","I 2023 feirer vi 40 år med Z filmtidsskrift. Mens andre filmtidsskrift og -magasiner har kommet og gått, har Z vist seg som et stødig, pålitelig og engasjerende tidsskrift, med evne til fornyelse, og til å bestå, selv i tider med stor omskifting. 

Akkurat nå er Z i vekst. Vi ser forsiktig stigende abonnementstall, og de siste årene har vi, mye takket være Kulturrådet, fått et økonomisk løft der vi endelig kan honorere skribentene våre. 

Dette er også fokus i årene som kommer: Vi skal finne innovative måter å nå flere lesere og abonnenter. Vi skal klare å honorere skribentene våre ordentlig. Og vi skal lage et filmtidsskrift som åpner opp hvordan vi snakker om film – både som kunst og som underholdning."
"NORSK FILMKLUBBFORBUND","Z filmtidsskrift - 2023–2025","Oslo","","2024","1021019","Bevilget","600000","I 2023 feirer vi 40 år med Z filmtidsskrift. Mens andre filmtidsskrift og -magasiner har kommet og gått, har Z vist seg som et stødig, pålitelig og engasjerende tidsskrift, med evne til fornyelse, og til å bestå, selv i tider med stor omskifting. 

Akkurat nå er Z i vekst. Vi ser forsiktig stigende abonnementstall, og de siste årene har vi, mye takket være Kulturrådet, fått et økonomisk løft der vi endelig kan honorere skribentene våre. 

Dette er også fokus i årene som kommer: Vi skal finne innovative måter å nå flere lesere og abonnenter. Vi skal klare å honorere skribentene våre ordentlig. Og vi skal lage et filmtidsskrift som åpner opp hvordan vi snakker om film – både som kunst og som underholdning."
"NORSK FILMKLUBBFORBUND","Z filmtidsskrift - 2023–2025","Oslo","","2025","1075596","Avslått","0","I 2023 feirer vi 40 år med Z filmtidsskrift. Mens andre filmtidsskrift og -magasiner har kommet og gått, har Z vist seg som et stødig, pålitelig og engasjerende tidsskrift, med evne til fornyelse, og til å bestå, selv i tider med stor omskifting. 

Akkurat nå er Z i vekst. Vi ser forsiktig stigende abonnementstall, og de siste årene har vi, mye takket være Kulturrådet, fått et økonomisk løft der vi endelig kan honorere skribentene våre. 

Dette er også fokus i årene som kommer: Vi skal finne innovative måter å nå flere lesere og abonnenter. Vi skal klare å honorere skribentene våre ordentlig. Og vi skal lage et filmtidsskrift som åpner opp hvordan vi snakker om film – både som kunst og som underholdning."
"STIFTINGA DET NORSKE SAMLAGET","Syn og Segn - 2023","Oslo","","2023","1200000","Bevilget","833700","Syn og Segn er eit tidskrift som skal informere om, reflektere over og debattere trendar i samfunn og kultur, både nasjonalt og internasjonalt. Og vi skal gjere det på nynorsk.   
Artiklane våre har høgt fagleg nivå og skal også vere ei lesaroppleving i seg sjølv. Vi publiserer reflekterande tekstar der lesaren får høve til å sjå ei sak frå fleire sider, ikkje berre frå ein tilspissa ytterkant. Det er ei viktig og vanskeleg oppgåve i tid der politisk polarisering og populisme er eit aukande samfunnsproblem og der nettets korthogde, konfronterande stil overtek ein stadig større del av offentlege ordskiftet. 
Vi søkjer om støtte til å lage fire papirutgåver i tillegg til å drifte nettsider og drive sal og marknadsføring."
"TIDSSKRIFTET MELLOM","Tidsskriftet Mellom - 2023","Oslo","","2023","170000","Bevilget","174480","Tidsskriftet Mellom er et rom for litteratur- og oversettelsesinteresserte, mellom språk, mellom oversettere, mellom tekster. Vi trykker oversettelser og tekster om oversettelse i alle sjangre, i tillegg til kritikk av oversatt litteratur. Vi vil utvide den oversatte kanoen, løfte frem verdien som ligger i oversettelse og vise bredden av hva oversettelse kan være. Vi ønsker å være et rom for debatt om hvordan den oversatte litteraturen både kan forme og bli formet av kulturelle strømninger, ulikt tankegods og maktforhold. Vi bidrar også med et skråblikk på norsk bokbransje, både når det gjelder vilkårene til oversettere og hva slags sjangre og språk som blir oversatt."
"NY TID & ORIENTERING AS","NY TID - 2023, 2024, 2025","Oslo","","2023","1300000","Bevilget","694240","NY TID (1953–) kommer i dag ut som en fyldig 96-siders kommentaravis/bokmagasin hvert kvartal – hovedsakelig med kritikk av rundt 40 norsk og internasjonal sakprosa (og noe dokumentar) hver gang. Avisens skrives essayistisk der anmeldelser, kommentarer, dybdeintervjuer og lengre essays omtaler samtiden. 
Innholdsmessig har NY TID en internasjonal politisk orientering rundt fredsarbeid/militarisering, big tech/media, økologi og etikk/filosofi. Med Truls Lie som redaktør er linjen verdimessig sosialliberal der internasjonal solidaritet og individuell frihet er fremtredende. 
Temabilaget ORIENTERING dekker hver gang et eget emne og MODERN TIMES REVIEW dekker internasjonal dokumentarfilm. Vi lager også enkelte filmatiske video-intervjuer."
"NY TID & ORIENTERING AS","NY TID - 2023, 2024, 2025","Oslo","","2024","1300000","Avslått","0","NY TID (1953–) kommer i dag ut som en fyldig 96-siders kommentaravis/bokmagasin hvert kvartal – hovedsakelig med kritikk av rundt 40 norsk og internasjonal sakprosa (og noe dokumentar) hver gang. Avisens skrives essayistisk der anmeldelser, kommentarer, dybdeintervjuer og lengre essays omtaler samtiden. 
Innholdsmessig har NY TID en internasjonal politisk orientering rundt fredsarbeid/militarisering, big tech/media, økologi og etikk/filosofi. Med Truls Lie som redaktør er linjen verdimessig sosialliberal der internasjonal solidaritet og individuell frihet er fremtredende. 
Temabilaget ORIENTERING dekker hver gang et eget emne og MODERN TIMES REVIEW dekker internasjonal dokumentarfilm. Vi lager også enkelte filmatiske video-intervjuer."
